Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:54:00,355899,3NLStgECdf9awpwg3ndZuGx8nyfGmjGdMEEGXCjGj3Yw2pohkWi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,564219,CkpZWFizFzU4iHK3TZA3CfwAQWXjerixijcsZuQCMtuxqTuCV7pX2,0.001000000,5.733287965,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:30:00,351943,3NKWNKCxwRmaMkYGhoMKYYLmQYxKfC3Pgt454Xk2UeszwbbHRfQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,545833,CkpYzDJgDU4mxZE9ycyoF7ZdGJpkkm549FDN6PbC1vzqs9oijG1kt,0.001000000,5.925089805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,528597,CkpZzZ3ngriD8JqJ4JnSSJJh5ZGpsrJcoYdxa8BXDLHtNTjYL5zT8,0.001000000,5.700280766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,511008,CkpaJN3uRMX3c5hPtMrXm6shPeSj8tTbaksJDaJVD1WvktHoc5Ap2,0.001000000,5.341387115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,493827,Ckpa4QsEAgB9Hy8VxbgXT4EFB13JW97uTQ97QT8fevLjGyCNpSNy5,0.001000000,6.228883103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,477986,Ckpa8LP7KJnAuq1s5P1KaNorgfedfwcSj3UkGRR4sV5aYXSnC5ij5,0.001000000,6.331666902,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:36:00,332665,3NKqSWFPH4RBa8kLJnvcAnDhCoAj57bn9gYZX85pnkQ21eXsFjuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,462557,CkpaL8M6W9JR1YbgtETZyyK6miyMXv4u8NsjuuxADP39C3vegUHSg,0.001000000,5.721734951,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,448420,Ckpa94EUnG9jbZjqhhYv2WLvevYjfZ7SDeHuYB9DEfJVq6RxTkUv9,0.001000000,5.267781782,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,435286,CkpZc6zC4Haq2Cd7dqoP6RQMEpQuWetHoG4xjX8gPkXTTghFyb7tg,0.001000000,5.906458087,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:45:00,320576,3NLvrUpDjKeW2umpXYMq2j9AVhNrKoehvcPMRRjr1WXFrbZETbNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,422349,CkpZRen365L5kjnrdvhwVjLpUtifHf4c2pZ8PUrh7NpiqAMLvGFua,0.001000000,5.913004116,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:15:00,316919,3NLDQdN5zWLx4iyEQV4HJ6jEYijYnnz56wSGW74iXERdxq2oaKzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,409534,CkpZ2k31bpNrpbKEdDVGpbHVfwrtUuhnywgtSgsQrQxZmazUSRkr6,0.001000000,6.493875180,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:06:00,312540,3NKuWyEV9CfoyCGxQTmrmtJ21XQTR6Phc62CBWQryJVMHf67x7ZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,396886,CkpZFG7bCCwb9qCWxmXKPtTSTSkpGqnL5MUMWDaCh9VCnY9kXjS1a,0.001000000,5.357067704,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 21:24:00,308285,3NL2fPLxuCTH1rDNDsv6nMGxmoWAhvzzgjm4mBHjKDFBuZ3byNY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,384996,CkpZeY3xmDdzB3Nmt6nwgy8GV9dgsMXoXAP82Zziw9grFJC7QyLNk,0.001000000,5.560899950,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:00:00,304318,3NLo4ZHspNDaGdXxcb2QGZuDRsQ4Zc2hEMH4xb61MrkaVYq9mn16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,372920,CkpZcszNMHjRmVA1Qb2ZKTZEU8L5pZCnYNfpqfkLMueLaj3yC8m6Z,0.001000000,4.926134373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:15:00,300054,3NLSiUDQL64mxhH5DE4r7rjUPnCRdHYFYKUkyUQhpw2XYrfoZ8R5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,360657,CkpZBnwrosXZwwE4QtE8WL1X6YdknvSLhACzkMUwKVR97JGbmEEH2,0.001000000,5.016493020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,348539,Ckpa8R1WhqsQZtBZkPKdGxMsKcWQ16EsXMKyNY8A6ERUWR7ksiGzc,0.001000000,5.533169964,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:06:00,290950,3NKsPJpVHvCAxskS1VkQtGw6iexPWW1q4g51GrCTspCHAbBVKiiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,338026,CkpZiniKZcNouwtUNy22KGSrZAwhdQaAL9Y9gH5tkPgBHhoPmQ8eE,0.001000000,5.219939061,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:12:00,286910,3NLTUmkA8EE8okkXrqtEigqmL72r7uXDwWRMZdhvJ7MbdETsYZvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,326254,CkpZUt3h8JbPHWu5SMR7FbJtQ82KSDHJph5kn4ghuMZjCozTqJPJx,0.001000000,4.810629025,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:30:00,282699,3NLg9MEq8fqotmAoZJQxX1tbNDUA7bpc6qteL8jCt3wEMWLq3xp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,314560,CkpZBP26z5dKWC5ovuGzzNL1jERDPHwcQfo1AR1ekvqhrBKz94YH3,0.001000000,6.012640844,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:45:00,278532,3NKtSxWaGMAXooFCmuvq64kgQhmY6xDAdcFjMr4X4Br97hAMzPop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,303027,CkpZgRjZG2UGLpfccFe7Mda3FUuaABUL2mYE6N97Zhhux6sn77PHe,0.001000000,5.553028767,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:00:00,273833,3NKnE49fQZiLFu3j1PrzpcYwBsghiJ2KtbwnYwCgxtmxamRpPvyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsPYuaMfJnhdDRREoBvJAcqrE3J1kjtXQDCG2YUt99y2EqagLSs,291610,CkpZnUp6sYgPPABWHBnQ9CxMDUWAiTydmWEndJHrrbuhXub7TeX5z,0.001000000,5.167339884,payout_from_AURO_Epoch_57,PAYMENT
