Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-07 09:24:00,311785,3NKeexGeSpuRMzSVK94URzgGFVsH4KaMxTe8SxpL2ZdXP8HhYaqQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,9829,CkpZ1vYd3bVBuYDAHmb3uDyAuhRt9ihCsX29r6mGTvQ6mpeLMPCGa,0.100000000,11.794552554,,PAYMENT
2023-12-07 09:24:00,311785,3NKeexGeSpuRMzSVK94URzgGFVsH4KaMxTe8SxpL2ZdXP8HhYaqQ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,9828,CkpZ7hVNTQDNAeeK6an4n4oCBuqbmtJNezBGhebnnwQyfE6g5YArG,0.100000000,16.018441093,,PAYMENT
2023-12-07 08:45:00,311777,3NKg81cjH9byHFE33VinzDEzraCQ3cRoH21EZLgTJuAK7rZi2mFp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,9827,CkpZd7FHjRjnPkntWP9gKet8RcaFKLa5Q8rrQfwxR7FuMEY5zFinV,0.100000000,10.449616488,,PAYMENT
2023-11-26 12:39:00,308726,3NL6FoYbWPMArbjsqNEqPTzhprkirCKdYX9gJ1pZyDHSvbD565Z5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,9560,Ckpa3WzkXJRjwsgyBLVTWZ6vRDgQdyg1iJjj9mJzyfct1NxzYoz7e,0.100000000,15.077147359,,PAYMENT
2023-10-16 12:57:00,297020,3NKQwo7u2ZnkGj6XMnKxC7g7Kh1V67BfjpDP9VuG3nD28b6QUha4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,7747,CkpYvUKnkwxS1JCm8m7iuMnM3Ky9mrndH1Nhb1taqvTss5YouX7hS,0.020000000,3.611308946,,PAYMENT
2023-10-16 11:30:00,296998,3NKmBNLckeRPNoby8iXeFERuu4D9mXw7E4eyEEqGXs6SPsWuPec5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,7744,CkpZG3Uofnt9U1FNTMezhvtcWXEBCGEMWKNgMNE4TMb9eNbAsXzso,0.020000000,3.882024925,,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,5307,CkpZRfoKV22RnpsGF7LTdq9sZpke2UXrgJ8hjVi1PorNd4mz1bXei,0.020000000,10.361603370,,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,5306,CkpYrAZiBaYoFMgYcxCuX4oxTSwUEhVNWDfnC46Xz31FjTUcQJ9wK,0.020000000,11.559225770,,PAYMENT
2023-05-05 18:45:00,248898,3NLxXiX6vfTY8iRP4RDrzPxkamzobhzXpXb4hZNTPhQ3jk1NAPWx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,5227,CkpaGjtHL1vTBT3hzyN7dwRZ7zH5JA1ccTYZaZf3WUEsth8QfS8fv,0.020000000,4.154071377,,PAYMENT
2023-05-04 20:45:00,248632,3NKEpdzyrr7JvJHmxSjkqVUq29M84ixDAed3hkPq6Mb8bAk2z4V2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoiFu4SAtKn4oAiWS6T7dzoUaz8tWFWY1P5dcq5tvTX67Dt9jLAW,5198,CkpZPt1awECCLjjHhbCVnQXZFHbNLmmCzg7cGo87EWbwT4MGsHAT9,0.020000000,5.148921689,,PAYMENT
