Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,542777,CkpZNaVdXzX4fNt5JR2nvXB5vBsELzPxEtfkRApaJhHaozDkngxH5,0.001000000,19.150848528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:57:00,347508,3NKZ9wDpYAAJyejFeeLTuEsYU5nk5pkJcoG9tgFr3eJzT8awvxHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,525535,CkpYcVh5qV8jr5tVh8DPzvroCg7o5JSWaCvF8JV4FwTrBcjF9ExWk,0.001000000,18.424229355,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:24:00,343657,3NKbnVqMXnyN8CbtV1DncwJf9DN77FXk5zg53mkzWDgraSd9SXpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,507971,CkpYTXizvA1DSwaj1SjHKubXeAXbK9eGL2RJm2YYaLZfjmmwWCVPE,0.001000000,17.264227008,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:12:00,339527,3NKGc62EKFGmbz2RNUNNWZFoAWR3XNczDaX7rGM951CzrmgnNaba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,490926,CkpZP21uotSAzXjxSYksbMvj3hUumocKh2fY62k6YYdj7yf5HYVk1,0.001000000,20.132757585,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:30:00,335850,3NLwcu2nFmVKdRXLzTnUGngrkNN3sqbEpkX7T15Fucf7TgUqhGio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,475109,CkpZ6wCDCxEzVzues9v4NbuguAYFmucSqom8TTMuaesTSW1mNh9zt,0.001000000,20.464971424,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:09:00,332514,3NLZcj4RWS4MXNtFuRYXfUT4cQfxupxMNGNrRbhoBeGU1b8PXdHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,459767,CkpYRwpkDqoLooKyz1fs9UXZTcMs1rrLyngvHEwZ8FBdB8VT1fnWT,0.001000000,18.493572699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:51:00,328439,3NLbRrLZnnZyR2srr4ReYgQeAJ4nKaEzY1AcvBFmLJ8fzoANMD6K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,446008,CkpYeKQyfJrbQpfY5jVBjKyGWPFqp63rnwS2eyTE4RgVaHFKBjdGR,0.001000000,17.026322671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:24:00,324058,3NLnYxSkLquj5mz2FCbaijxoCjFL9otQAHokYkxFY85Emiv5sqPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,432945,CkpZQSJHSr6NG9Z3TKk1caoFqFiXbstyQLfvFqZK4JtVYBgwbpwY6,0.001000000,19.090627789,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,420020,CkpZcekpvs5Ucw2Dcfpt5idmJjjqhoKTMCMSMiiMARXyU3gMicNPc,0.001000000,19.111784046,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaWaxJMyxFQ76zzrhJJMuHALF3x6jAYhnYjsBAz3STGU6bF9Pub,407254,CkpZHfiBnawkqczMm4DgxhwB5tFRjHgje2Q95Hg2c11PzZz9THa7G,0.001000000,20.989253092,payout_from_AURO_Epoch_67,PAYMENT
