Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:06:00,360357,3NLM6sxC3bjNNuu7Qs63TrXHoxEegUzEXkwf3rNQ6TCKex8Fbdoq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,590823,5JtcwT9Q2XQHK1HGyfarYUyiYStfe8pVmWvgm1HqrywhXxwyY15R,0.001000000,0.124887130,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,571967,CkpaDJXSKHYV2xL3bPuuwceHzJM9pmC5hUsSY42CHyo1DDHYgHCxS,0.001000000,0.123158865,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,553561,CkpYjPHuhX7Ms8CimGaqMSBEi7NcwXbc9CdLSfsXju4fCYjDXfcR6,0.001000000,0.127279033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:33:00,348070,3NKsgu2MaSqTURCCTq3KspnZGP8BgNXgcaCaU5XoTmCvH6AFm1j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,536308,Ckpa1otXotxa394Ae9Ef8GiWCesDnUppRMJh2V8qv2YVUpUxvuM5N,0.001000000,0.122449830,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,519230,CkpZrcvLYs3Eun93TrpPnraq73aHmB29kfbemfYKMpEus1JhdHwno,0.001000000,0.114740307,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,501994,CkpZzFtqFbZ2U8TfVS5ZJWAe8ERfScNQVZq2B9KEm96ZRoVexNXSq,0.001000000,0.133804945,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,485046,CkpZnHeAEgYca8BXrCD9jGwPxH8H3d4bMrQsck9ykaSrC2r915RPe,0.001000000,0.136012884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,469386,Ckpa6wwtfADrYWz7kweZWY5qSKzwDKeSDhBGVysWHaxpGqN3TzuSN,0.001000000,0.122910713,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,454195,CkpZbyrp3F6HHpxdfdSHeXJAJyAQVxb1gyvKtng1Rsz12qcFZM7Zb,0.001000000,0.113159175,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktvASstDTQhRRMidkekFv668eYN1wNvNgQk9RmcPbR6UCyTP297,440679,CkpYnyp95gjNTLqUA8MmN4DrStv6NrCct8DJSQLPAiuZqm5AekSEr,0.001000000,0.126878823,payout_from_AURO_Epoch_69,PAYMENT
