Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,210541,CkpZqJ2D81WzsoMYP9rMTSdTVyi6Rt39eGkc8X85mxPQXe5s4id88,0.002000000,2.996345453,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,208321,CkpZK11FVrAZAXVfTsv3EYrBtzhCP9N6NLrfDBM8WzMZEkFiuGUFj,0.002000000,3.020313894,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,206101,CkpZxE7PX4ig8wFrv15yyTBtqBWZ9h9A6X4DbskyPFVknBqkEoGnk,0.002000000,4.027443615,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,204380,Ckpa6KNCjXTgq2BWa9ogVoVHgexRVkpSFSVVcYYqN4hGd3JV7ccDH,0.002000000,1.084441465,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,202676,CkpZfGthCj1M1mRwCaaoyGJBiUeQukvnXxAhNThtDeuJjv2v1XJt7,0.002000000,6.509285444,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,201343,Ckpa4XDmV4xzz8tdzqAfnxBB7hXi4WErs81dznWCJXScmE4dgauUF,0.002000000,2.186600872,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,199253,CkpZq2u8wE3kA1JtLdwoJiVX2dJgxg6nxxGe84AaNMkHiMrxs7SJ3,0.002000000,4.372683196,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,197885,CkpZhD9RMHw9mpgYc8SJKbKoH7J4mvNphCixJS1L4HjgmDzogANm7,0.002000000,3.123213408,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,196139,CkpZ4YiXxiyryEA5VrXhp87s4GvLifCQhPjW9v2FELFcSJq3SxXpn,0.002000000,3.123494368,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmA2X38fhnXWaxUWBtoC2Nu6osLotEHniFzYLSjJzwvYvvcUN7ag,194277,CkpZ781PQL9C9zFTfF1bxPjUzxMoeD76o3HNzcRUydL87yQwccKe8,0.002000000,5.205882352,payout,PAYMENT
