Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,208942,CkpYsFHwmFnyZWSKJqjqDNSMafvTUGrqtavu1LVUemJxVeVC1saPc,0.002000000,0.114200817,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,206722,CkpZ4wG1WAB7NEZU7G2Yi5Ga8h4qseArR6S5UbtADo4GfYeQFUB3A,0.002000000,0.152281309,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,205012,CkpYzijXJo5PTLevqrft1uBF1yeNkfFoui3i3ob2UxwnaKygjMKS5,0.002000000,0.041003719,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,203308,CkpZ1X4tZHZSsPTyHznznehHSCBSaG8do7RBgpRkcvzu8RiAZnd8f,0.002000000,0.246122008,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,201972,Ckpa2YhLkebhqcUa32mVwJvWLiVFaYVdRvDWfN73MpFiwQ2Z8aqMF,0.002000000,0.082677369,payout,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,199882,CkpZhsTTeXNB1sL4faaAxLHVYccEpiF6oXmXRPbgAV9gPKQfaR3U5,0.002000000,0.165335132,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,198521,CkpaKjckuChGiNuuTmn4nwmH5biXUH3rTaGVhiKo7riMsQcBVVf1Q,0.002000000,0.118091540,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,196775,CkpZBKYruMBQ5XsrQQthxtiQQonQDesyKzrEG77ZYgmuCQNQFMV1o,0.002000000,0.118102165,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,194913,CkpZR4FhaoHjMwTMUQUVxMo5eKVQLSo6BHQfHTUHea4eQ4a2FFJYg,0.002000000,0.196839149,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmU1qWyCHsB51xgrDdb3RtnrpULvB9HQV3VMTpK8jSnJi7GZy24J,193319,CkpZbiYdA78jyTnWxWPqjk7p9k5BHHM47jLuhbQLxrtZTMJTWtmvN,0.002000000,0.196948629,payout,PAYMENT
