Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,555749,CkpZ76JKUavzjeNwDQwT5bofWeLvDTj5Uyq1mCcSmu3d6HkgRXJPU,0.005000000,0.220329058,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,551312,Ckpa6sQygqMdkevEotSDQGjghGwm4u8PRMwBciVJwYwqY5Xt9d3YP,0.005000000,0.159480752,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,546692,Ckpa5ADGELpZgwvrwMxUZ2TsJxpUr1EyVV2DQj7GwpqNZaHCCnWX3,0.005000000,0.212024232,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,542296,CkpZP11yMEXRPEj6EGLfrTbEB1mxYaALd6XHLUMQYWKLesjBAX5v3,0.005000000,0.152133250,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,537724,CkpZV4ysCqGHANZ7NKhESABqdPPYoqYsCYSPHosMnd7VprhviUYGx,0.005000000,0.185232309,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,533342,CkpYruL8iLA5c27rhHFoBDjXbdk8k1sTQhSK4oxjBw7Ax3gzmNF36,0.005000000,0.143543863,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,528658,CkpYWhtA5RboRaXQE9sAVmpHNfWyGG9K2JHLtydydw7pwuBYmtAZd,0.005000000,0.213919381,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,524267,CkpYow7XnjHhF89xgAqS6Xpbff1r9oGfMgAaEaDgr97bCBDUJ6R4Z,0.005000000,0.154676282,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,519605,CkpYcvPqJ1Mg7xL9ZZHXB9gER4rd7D9vFF7XcwZy9zKgcz5VaXMHq,0.005000000,0.222156978,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2Pjz5tb3FMEGnELYj5AyzaZa3sj4XGK9cyikemcmiov2ajJSCU,515170,Ckpa3uVojdYui3uwAsugypVXDhKq5MQtk7qRK5skybDjY9vzPrCYX,0.005000000,0.161882962,MinaExplorer Payout 322 #346570,PAYMENT
