Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,547246,CkpZyjj5dVkpKCrhQTkTNykF5gRNUkHncsY2B4LKH8W6G1RBJxEqt,0.005000000,0.121903709,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,533589,CkpZwbQkQk1KFyPrWzLwo9bh8kX9ZvwfxwyLwA3TYwdox3vtjJ67c,0.005000000,0.113791379,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,520130,Ckpa2gJpDF3ruXkXihAJ1bRBMceKayvp3UWEVxUsWA7PduLTcC2Y5,0.005000000,0.135123624,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,506334,CkpZxZdc8kjbsuCHe7jajLrwXdG8UPx8ZQtGXAikTzgqUkDFi3ke9,0.005000000,0.121717192,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,492879,CkpYzBSj5AkDrdkMeKEKDTXeyam9Lzg2gATFkTDcQT8ijeRqQ4VZE,0.005000000,0.124080292,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,479427,Ckpa16fwbcQ2BEMajC1RL4kfiFzTfdAUnpyH6LCbimRjGzgqGixRv,0.005000000,0.123794314,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,466561,CkpaCjC5X4nihdckaoy4mVthn5BfTeQzNYMk7HQpyyYz7Z1FWYnK5,0.005000000,0.128200318,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-29 03:51:00,333864,3NKRA7htZRw8F8pGsKjedLnGe3azcUBRAS4dtoTFKfAL37QAo7Zf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,453514,CkpZaJVYhYnTutim33tA4fpjVCm7DuxSX83cG6HEMKkYMh32kk8RK,0.005000000,0.122278468,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,440886,CkpZdSMdkFLaR61KL4sDSTDe9yLxfHi4SyQ7jSvPUa2KVfhQmA4yp,0.005000000,0.138536018,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,428390,CkpYVbNMfVBiCYvY9beLpsoEU7WxcAKCy1BaYr8zGmKjyhtAm5nEM,0.005000000,0.115828434,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,416708,CkpYajAN741yyvfpw5dRSL8dyctqhBQzDDkxmyKMPJBmt5aMyoLFt,0.005000000,0.138910906,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,404894,CkpZfFJZH9gQJaH7kgmX9Q4WsyXa3m2e9neadLnKeDnHZEoevCs1x,0.005000000,0.131106025,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,393314,CkpZXwwFqJJz516N2CBdVReNS2tBws9XHiU2uDgzWQq3mixPQxUvG,0.005000000,0.124064856,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 03:42:00,317212,3NLhreNFKp323PVhGWkjz6zxd6a85zHkPFERntXnbsQLNnKExQJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,381697,CkpZTnU1cecdwKfcLe3KpptFW6ApGQ8AGVEazUZkEuYY3djfchzXG,0.005000000,0.121970268,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-18 02:09:00,314592,3NLriZB7vF1wD3uphWQbL9hcGXCSs8pBTFaJWxDTkiv1FdCSVu6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,370092,CkpZuqzLvBjHgA2YrDYtxsUhhnwBejCYY9WMLo6qpPLkMxmrYxEUx,0.005000000,0.130264145,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-06 23:48:00,311663,3NKgsTfidpVWSkJmubM99cuCr3AZ1ucCPjdUGXQfWGQyhNPnz8sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,358434,CkpZQzQn14YGLRb5kYGL4yg9D8XV9fkXLpCaYEUBHkjBwuJdKR7tX,0.005000000,0.115032866,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,346859,CkpZoaoZdk14MaXTmGbH6rJVBGN7BPajJmGVgnDqCGRFwMi1NX2my,0.005000000,0.130375077,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-15 23:57:00,305741,3NKeZqR6NXSZbLBNVCxg7GRmHfgCM4ZLjpEBgB4vBnxE6rYDNiQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,335355,CkpZgxxAJwa1cG9DSDv6rCvrEd7H235ry6yezzN2NrGz5puqqFCJs,0.005000000,0.112442346,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,324000,CkpZPbNx9jg2JZKPbqrWZVk6f2mNtCy9R6R1yhThbvbxSmUMpnCXZ,0.005000000,0.108552095,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,312262,CkpZjaw1JU6GBwAxu3EjXLBSgZhEh1eY7ZerB7VVd4auMypXcoFnY,0.005000000,0.118557449,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,300628,CkpaBt2p1rtg6TXokLPQUfHiDHrBpy6quPMNBioz6X6R1vnzQ7GPg,0.005000000,0.125768912,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,289025,CkpZet3N1k93MPqbJoezeKTcuMMh9PhfDqdffxT1q6qtapnHRjbzK,0.005000000,0.104819823,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,277577,CkpZ7r7pZ7jp5Etv6cSwriEWmLL4Fz35pZQDdSVBJEoyncbwviDgV,0.005000000,0.112760505,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-14 01:51:00,287342,3NKbsVQmBxUo31gg4TTPtxogyrXNesAdCLA2H3msHhbQKPShc6pi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,265969,CkpZ3aWSuw3HpVJmE9cinGdwmUWvM4VVwdxT6joMhCc87DCG9JA2t,0.005000000,0.112085241,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,254586,CkpYs9DGL5ajb1MKDKwLcP5fyEinX6fkqeptaT9zYmpBzzYFCj6W5,0.005000000,0.107537109,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-24 06:54:00,281375,3NLti5cfPxMDXEUq9SPnMEGKNVRjE9vonx7RGkPGoib4YheosKUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,243113,CkpZuPnH42HxtkCMJL8G5Ptd2LgtiTAexPy3KUHRQAuHztFfhuwq8,0.005000000,0.105975835,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-14 07:57:00,278463,3NKQRD5HdwgzgF2yvAD7dNv3nZk4FNo6BZ1fwRjs1dLyjx9BbaXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,231744,CkpYsEB7neMLJBJ1cjMWMwTF1rbKUz2td3pGZg3jugFXnWLfdpqQi,0.005000000,0.121558176,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-03 06:24:00,275160,3NKLG7iKJXkrqMQzkFys9WWdihsbvGGUJBx9QJWi5RFxmfbQXAm7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,220277,Ckpa4SP9ZE4CAYzSmEEHjUvWuWnp7s8d4WGJJYUR6563ByGExcqTX,0.005000000,0.115043568,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-24 04:06:00,272226,3NLD1q55zW2XvZVw2GQ5wWvxhEqGimDe3zoiKoCqyuRhJj8cJ6Qs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,209117,CkpaJEhY5bYd7UQcRyqptfL6acyyeAj6WhkJP1Kk6iRxEde5VZXWF,0.005000000,0.108069617,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiUNqJxQeVfQ1mqU3YV7AAXp5yfMcMgwcQ28Ubizu24UzcMmBJ3t,197638,CkpYXjkQES1nDQEqTFXF97CbQhg54U9WQM1zMAi7SAti63SUJN8t9,0.005000000,0.107640271,MinaExplorer Payout 242 #268762,PAYMENT
