Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,560438,CkpZW74oEBgSxznMrAxVarBRtRTJjy9W7GuBQcy1zPA9gzkC5itft,0.001000000,26.232424833,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,542085,CkpZcZomhFJMz2yhoRgsT2YaqzN6VN392mrXdF4F2WeiTWiTPSxLp,0.001000000,27.110006274,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,524836,CkpYvjRhg9edGZggeWJWGGbSZmFGcjeaXUUYdJqHhH6F28A8RxnHW,0.001000000,26.081401708,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,507285,CkpYQeN9Mh2SGhnBgE62uS9CQjY9BT2Ly9urjyPN19PbGokvw4xSi,0.001000000,24.439298437,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,490237,CkpZdpMXu9jdJEtfgPdjzoAK2j1fqzXtGW92gHhpsRJBxNwwW4SoK,0.001000000,28.500000091,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:27:00,335820,3NLc7swMAXP4p3hGtg4VSciMUJrLkuxuQ2Uo7jRwkxCQLk8oDVEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,474436,CkpYnDGgFCEjz2N5ATHSCh5b5mdWqba8f8UmPx6UzdRLsjMqLtWFd,0.001000000,28.970283126,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,459087,Ckpa97KrKbkQNrxrjmK6NysC1SXNXLfWA6hqqUgKJ1dhWJZpVXhhL,0.001000000,26.179564363,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,445345,CkpZzAbuw3n3pMVm75GZg5e7d1swY1297zMDaXtnrrbPNdCFLn8kq,0.001000000,24.102520259,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,432315,CkpZqa9uHXjiFxVvZHExdz5YcSa7gX1Yyr4iuMa9NfwyW46WpoSb7,0.001000000,27.024757612,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,419393,CkpYxsNVSmyRk8Ag6q6cvNuxof7DoJWqs2Vr6UexAUDXeJfyUxDdC,0.001000000,27.054704792,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,406628,CkpZEwBPqo5jnvo8ggDXHj9ryxgDNSCYzepDQ1HDgoQ8GksuEBfv4,0.001000000,29.712456205,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,1391,CkpYo33jLA1eYmwAFARoTiWa9ngo4tgSU1K8aVC1evtW2vP9JPWZv,0.001093910,0.000489110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,394028,CkpZbDTTiEsrAdQ1XtG9eQERMt66MdpdzTwGhoGTDLFZ8SZ1Q6yf1,0.001000000,24.511040781,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,382218,CkpYSNRTXTjiG6xaJGN2cfae6TAFuWKna8LsRmTSE5BQWmpFztEi2,0.001000000,25.443666768,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,370029,CkpZGNdgTUYtfph4Lub1aohWeUS4yk2zwXPAhBRAkxYZoKy9qSSyy,0.001000000,22.539323252,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,357790,CkpZYFLNJYdXeY9wDCsA7mp4nXyJnmm5mGUZJcWCbC7C74WCBbco8,0.001000000,22.952755159,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBHi8WZgJzUADRQeyMFUnah9QkK6PXZYBZGEzqE2PT6D1keaXfB,345719,CkpYurezE9nr3RhkGU3tQpPC4919pFDLkaEVgDLo3MHW3ZNrCgDVW,0.001000000,25.316798470,payout_from_AURO_Epoch_62,PAYMENT
