Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qpLFL1F2RyyAFewUynLwmBKiMdG9G3aNdw22rbFnZrE6ugsMJEs4,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYq6iGLiUUBZ758VyFVB1oS9UQqFuyZ2BsMmkcnR7Amh8RvReZP,0.030000000,965.274338500,,PAYMENT
2024-05-21 15:54:00,355919,3NLRf6C2KJ7Yyp5VEuoyFcqabGJuBbGnATDEc3ev3DekVKVToZ6L,B62qmskR458iViwtuyd1suq3b1gkCJMYvN11WGgK5z3cRX4uudJrpoA,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYTPmSBCuyZiiWjyBHUszCbumsdvLknMdshaWQdgboiaWFPpfar,0.030000000,792.606771640,,PAYMENT
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmRWaiGBUG6JLgSo3bo4k7jcEQybtA4HQHypJKA4PNkRUwZr244U,2379,CkpaHi56rvxw9nD8xwkuoZmw3zBp2YiZDqShnqgVWxrLyFm7qZcqk,0.030000000,50.149300000,,PAYMENT
2024-05-21 09:51:00,355852,3NLUQF5MCJ3pik53X4vTxNbkqg4kDuK2SkyAwvoYjgeXbT34acV7,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkWpZSY8Q2rGdgyWJvjKx614YHPWjzMuysNALueMz4363pQLR8RH,2378,CkpaH3wQWsyvcQuiL1cjmdUYnPknBDuca3pmUWBmTegH6L5GK5K6S,0.030000000,698.800000000,,PAYMENT
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qm1TRQ5cvRj8wbzdQLLRFc9d5SnGwNLpArCPhUaLk962W8iNTibY,2377,CkpZMWmPPJBNaTuwDEH7Uhzm3DH4j5XvKKig2kyYz2AhRfaxNv2o2,0.030000000,152.956390000,,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qkvNRX8kA69AAW15jEBgLtM5eDKznvCe9KZ6FX9bMMPJbujaRkqS,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZREtsQTTK2JfVauN38dEzpqWg4eDW85YwBLY1mpkNc2VeaRQZC,0.030000000,221.912525130,,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qn6pankr4oyWennFrQySoGhxNJ4oYedgSEy1e1XuWSpFVdQ3nZep,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpYkRHp1kr35H5NfkNUDnb4bWTZ5VpBzuuhauWCUCELKz3ic9ngY,0.030000000,19996.770000000,,PAYMENT
2024-05-20 11:18:00,355621,3NL1ddpg4LfFwfU2f1B4FQoBprARcTwYTE8ay4eWavHxasepgPoz,B62qnVKcNbZsmG3zsNe8ZGLXsVWdnfFoaT8eSoWxffRym3GjtkiYJjH,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZWytBcvJNpFooHq5uMDPzJW5asjfG6EL5CsVet9NkCViHWUEGi,0.030000000,1008.194866000,,PAYMENT
2024-05-19 05:24:00,355263,3NLgUXK3yYfnhW6Htv7B9J7K1HQagEj36Tkz2ECThDDS77apojRP,B62qjT4wkacDDzdxPccJqoVxAhJHw4ScV7YtauVwEMHAcfuW3uThoVW,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpaJfNc1MMNRKBCyuD5wf4JnTYLnygvQ1C2xVkSdb9EynWVkKBoZ,0.030000000,3570.221143152,,PAYMENT
2024-05-18 19:00:00,355141,3NK4NRii67jScNaiNiLWPxEtZ3nJhMJLMRAJv1nHFGp5W1zeyqcw,B62qmpYu4Fr7kVT6vF9tTyYCq7wRqSzsfEFxVRqyZykMLWFfDMiX7KE,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZUquFffDuUKa7nJ3ERrkyHPYuXiPczqnW4S4YcRk38KAXFXvKz,0.030000000,2763.771446030,,PAYMENT
