Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,441230,CkpZA3kUsN94PhKm3pDME62UapzvxUZX9G8VBNGztkfpFvJuHnFHX,0.005000000,0.100471516,MinaExplorer Payout 305 #331117,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,216783,CkpZRXrN7NdvShhLgfVfySibLJXykubX8PguiC9yaY6nmUCUZohyC,0.005000000,0.101953140,MinaExplorer Payout 247 #274107,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,411875,CkpZap4d1MWbPLBdH3yYhmyxBEawwMrSXsJBAwrRSSgdEXCygW4Hk,0.005000000,0.100741131,MinaExplorer Payout 185 #210143,PAYMENT
2022-04-11 00:57:00,126776,3NKVCMgvkikh4kwJPRgGz5npCN6xfzyr9TVBBsy53EoXujbVApGy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,166188,CkpZQ4Wg7U8GmJsv4k7NJDj3UcLQy5jn9BPu9ZJeL5aZ3dVaAioYQ,0.005000000,0.120801543,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:21:00,124401,3NKHBvgu63FUcJ6A4wU4RXmyYYp4LJVzMFH7BWHgmZatwzkAfkaU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,159783,CkpZ7pm4QxKsEVFVLXeUvghyFFtRig5KfguZqoNrB3sEdSewAyvUa,0.005000000,0.166221315,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:45:00,122047,3NKCUyNX4Dfj6gcH5ZW4E4veiWS9uWxWQnYfwgAMptjcYyoRJnzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,153798,CkpZKxhwTUefedsZpKYbhTHE9UvjQKN7Qpjq5PeMraBVz3N9XF83B,0.005000000,0.160868465,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,147782,CkpYXinvtzsMJ6b1jKy2qUnGpm1nqFwkEy4HVd7r8uHznY6MsMeju,0.005000000,0.158702785,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,142066,CkpZw12J4qnPjpN95azT24nB4Nr19p7rmKxyRoiMmYyBqRAXZ5JDc,0.005000000,0.100751966,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 18:18:00,116454,3NLhX43BixLT9DBHgJ9p9XtADnn57XCQNqRMH5nY1TF8WcvoZqqH,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,9,CkpZBzYr5kGXm4Q6DrZJ4m67Z3WfXqkqoNijbgr7ZN9TdCRBrnKcN,0.010000000,41.170000000,,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,138838,CkpaF35ZZFQG7TEXS6rC7uU7Gj3GDYgBKqBKKRwfA4xpUHqsrVJdp,0.005000000,0.136524848,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-23 19:39:00,111852,3NL11HBd7xTajtzfHuNJDyNns3cpagY6wz3RSbsK2KTVXRshg1GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,125373,CkpZQW2dcJR3ngtgUnhw9HE4L5PwprUfq8gjKQX7RhvmZZd95PtC1,0.005000000,3.815370950,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:36:00,110933,3NKGiyg2PJBbgKg8iHrx9kR57TATfX3FR8KauRmBhaEUW5b4j3Fe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,122106,CkpZCPjiKLDn6e19sEuRxnqqDu1LysnyVxKMfqBm36tJzYhnLQWKz,0.010000000,7.062759862,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:33:00,109688,3NLVgZcqS5wPvLugAG4r2FKERNVuSMjXVDcqqfVwDnhq842Lc71n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,119480,CkpYfj3VgjzCEKUmmEBXSj1qLZ8eYu6btC8tphQS7U2tYFvrKbagi,0.010000000,4.285657243,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:33:00,108715,3NLP43uy6x4Xb4FVWZRSMYY7x6xxQKEMe5S3Y48RBZFQ4Btn5YqV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,116627,CkpYbnbMa2MrtNSgzAhmxnUzdzDAwmGxbUN6i63phAkQijZXJKHx1,0.010000000,7.109819058,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:21:00,107473,3NLH72NLJ9isuWhFbWbExgqFbsEWsiDEqN5uRTWzo2tgRMQnDUoW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,113893,CkpYpQizNBf79ZELyqBeKNLwVpfEPH2DpLZ3XJfqBYu6offVQkMT4,0.010000000,5.482242126,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:06:00,106596,3NLjZRMU1MkwJYcaw9dXNtiWk4jmB9gBMMk7hYEhhZvRNgGCthr9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,111111,CkpZDUi2xLE4AAanPun78BfUnz4Cb4Ap8Cjap4shXiSXkRnestWLD,0.010000000,6.627937255,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:15:00,105357,3NKW2ZfpCj1s3XvTSE3t83vM3oqqekxYoKjXgzhovMoQ6zVxcZ5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,108370,CkpYmCG8bmS1Ahcfzp64T8TGxqHuwYV21J4FibrrxFU8vy3QavrPZ,0.010000000,6.653021633,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 18:57:00,104418,3NLYrpxPekiV9mNJjjoSwsELHXNb7ydJMQEnaaC69Wdk1o2pF6pv,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,B62qqoKDAGUR9jsf5e2qVUT5LFKyiEkkU9S91fTZHgPegQSqJogF7jy,8,CkpYRxGxigLEJ6HzpWhmo3R6aqxC7PiDxeHDqDGy91YgGGMG9135j,0.010000000,3665.810000000,,PAYMENT
2022-01-30 16:27:00,104386,3NLbsePX9TH3N3a71uujYccWntH26paDvv6KoE97kZnGLfsdsnXd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,105565,Ckpa6HvwTjAF47CXuMj6G2vsvFVKxEHdnzYksaDfeNgK41ahVfjVu,0.010000000,8.560755463,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:36:00,103092,3NKw6RDRnLnQVSaN6sCvgJxAxntheEn4M2kZLGpR9PEtuRBk9sNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,102772,CkpZsVk6SxEvyZR8YrLuQtSfCqxogTW5WDTJMDAVY239q7CNL5f9j,0.010000000,7.608846662,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,17,CkpYRpmKtrgeUwfTFDLwWCWZHzFzPVMR6Eq7EgwcXwkEUGipnYpnw,0.010000000,348.000000000,,PAYMENT
2022-01-24 01:00:00,102480,3NLVcpEQdkgMBSL76tuVvu5dkZtGnUwREuoTmeJ8FGbd3D3zxbzM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,100923,CkpaH2iyankom2Z5CEtuBoCmRyxetUFzndJnypbNVRJd3NVJbMDrf,0.010000000,1.147175907,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:21:00,101230,3NKsoiLMhPQBbHpNBtJAphqUdULcXtJLbgdW8W2J4g7vijCzZzvC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,98283,CkpZNkEnGsKeCGcvkxMrei5gXYF9bNNRxFcDPRXHetTQ81wgmYXBh,0.010000000,1.175173618,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:51:00,100298,3NL6J511wM4zd7VDfoWQk2KEKxVecQKiC5Y79UQZVFZhdMr2tbiW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,95563,CkpYr6rtFHAkjPvKs1S7QUfydC9sLVqAFSFB1jugZ6P1M25RCbkwj,0.010000000,1.203251049,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 19:48:00,99061,3NKdKNJeduynFLz2SrT5BUq3hYK8ddUaQ1zdokeSchhdmQHdU8hV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,92927,CkpYjUVxB3VKp82ZJjE4hJqVnxqT45PMAagNqUbWZbJbe5X7eYrWf,0.010000000,1.144898712,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:24:00,98291,3NLNMEkLDMQfd5RhzMNRtHDqPY4Ry2MJ8T9xngfz8SBnpWvGVosu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,90366,CkpYm7JWJeoBjHAscphaXiAeE2Wmb8fgoou5X8WwZYZvKLXFDUFEg,0.010000000,0.876991828,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-09 08:45:00,98150,3NKT8kgTurFL1s6qqid9Fgdsxn77sdydjvbFvmUzapjdPnFkocmX,B62qjmwNZgQq5s757XqHqtQxiXWQECqan9bUFAQaRVFYP8tnFKQKRjY,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,16,CkpZ6vqRJvgwgk5aVnrtLR7KhJS8VRf6LQHPjiHeMojet3Tu23muf,0.010000000,272.090000000,,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,87832,CkpYz2W2zFEqHXTJCdPe3mHVmdV4aBndmqEd3m2dnkRnnisWtGvjY,0.010000000,0.548191275,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:42:00,96115,3NLm5LXt4ZdkvcHH22fqsdoBAtMULNXc3i51eaaVrBWatXjVJY3y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,85194,CkpaChuKApKoeEqSJa3nGZ1QjULXsmpVS9CrWS5ZhSC8njR75csRh,0.010000000,0.700823440,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:42:00,94866,3NLqrv4HJY61738JYGkUDuwfThZHvtmRUMhTm2wEr1bSBy7QYYdG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnQC8dbxZizqzW2EU1oWdjfLPT3QwJkGugzcKY5KJ5XAJrzHaDQF,82675,CkpYYQx3591omhJumQFjoKNWBniuMS1LDoTaCDEF1udzSPj5v6w2T,0.010000000,0.543388941,MinaExplorer Payout 82 #94801,PAYMENT
