Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:24:00,359166,3NKQiCSCZkz5zVKTScY6XR9F6YJwQmMXSGZSS6CS4HJ12z2hh53z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,574388,CkpYenJbdE8rdCZbinNo1YgTvTDKGqA9AD9tR4baAJNoHZZeBiQhH,0.005000000,0.167987417,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,565747,CkpZfQ8FJ9sL8d77iY2xoewhTtc16SodhCByX9fRupqdfpRat8wxv,0.005000000,0.107658551,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 21:03:00,356254,3NKKywSBTLEAaoZz3jUbuwnrd3SjiriKwK6jQeMezLDvRSz2FbsL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,560659,CkpZKedH92Bn24pMvUhut6Lmd1xX4BmCTNpXo3HfWE2g3Xk89JRqU,0.005000000,0.133517688,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,551545,Ckpa2HCkgyNfz9ogDJV5xXvwSSnYewFvt4DJYew9TNA1GFyRg8B6T,0.005000000,0.124221520,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,535148,CkpYj7rxoTW6yGatxEgPUYq5boFH3EXhGgqNa6QHbhcH8rryce1Um,0.005000000,6.229516841,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,530868,CkpZrejTsX1mJ9vpVnejbNA9JgU6rs8iT2wyKAJ74s84uAu5i6wRh,0.005000000,4.827499695,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,526138,CkpZHyFk8jNDBeYHYgZUgP3k4Hqf9XyruXezc9bd7mmVzTy76uKq4,0.005000000,7.194287045,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,521791,CkpZJ4wrfvs5V5yGzg9ZPh1qzruxGwmFoe9YgpqH1pqbishcYnYfp,0.005000000,5.201892365,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,517076,CkpZWVF1bnXossrp3FySaeZhSbrT2yvP8tprr7WmiWSV1VQy8EZNW,0.005000000,7.479628240,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,512714,CkpaGm1VVveTvm54u2z2osPDnZ8EXoMr72x7uFyCMZuCRQRL9L3Fr,0.005000000,5.452068251,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,508018,CkpYf3p3onKjhYeShrCxg2ok9UxzLvi3W6XTweVfWrni961qMbC3U,0.005000000,7.526319169,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:24:00,344656,3NL1perBqt1aoT1WQjrJwsMD2jps2BsUdgVVugY4CXKHt5pRQCzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,503553,CkpYtrTKDdjV3xhafSXXtDC3jfpgLF6tKe5s9jTiQn8du3N8WTjr4,0.005000000,6.204687393,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,499067,CkpZYoBsS4octh7FW4NgmQDpMSmMr4RrNjeNVUZLdGknh8cFFqoWz,0.005000000,5.137510716,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-05 13:57:00,343296,3NLHK5mMYECJPo4d3k3xpg1PK5c96qTpPYpcGUxJdpk1tVEsZQAj,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,B62qopyDNpFSbsZ6rg59zvhnWXLZ4mjti58eg2FfLxowPDCh5EZo1Mf,2,CkpZtr7nmjR7pjtf4Jky3WGibxXjNpY6hbN9MgP7xebjSbLn6jLLD,0.010100000,3422.396609398,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,494830,CkpaHUh1uMybZhsJBuB7Q6FqkgqCDhmfP31od94sAjbeyZ2XdLFg8,0.005000000,4.304161717,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,490135,CkpZeTAxxAoQpYV3R64xJANBXZ6JW1dYGt3WTJfVbL6mgN5yf6eWf,0.005000000,5.398627161,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:42:00,340847,3NLXzU8k21pjCZtktAYEv3djHfNBDxySG5684V1727XMdKPZXSnE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,486010,CkpZGy63yupHvSBwB714dwKqaWZNvLUvaBDjpMppsoVE8rGUzqtce,0.005000000,3.259565896,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,481389,CkpaH5ZtjkzMRc7Pio1W5aGW5RQni3iF5JvCUYdqJSQXYGUY8zUKi,0.005000000,4.831094138,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,477087,CkpYgo9VQe2D7y4ZWhAASjw2CWgJpX91YbANFKPLTMD4LJ8jrWCNh,0.005000000,4.298044929,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 12:42:00,338693,3NLm7kcErmpBPhnAaFNbsZr7gYDZBapYBjuXwynnLBuMUvartqaP,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,11276,CkpZbZfxn2PX4cGUc9Vdc7Rrgq4XErhzx1kkcigjfqQUFcrtaiEh8,0.200000000,827.170522910,,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmtRHhNDHZgM23VdPuNRPaPF2RNZZ6ErPXAitZ2yc19mHgAKNvZz,472658,CkpYZowzmTicdbtEtdin5hMQkSUR5s6DHABRomQAuSL8Qu8YGSZGV,0.005000000,4.889621883,MinaExplorer Payout 313 #338162,PAYMENT
