Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaD4JyeguiNePHobY3KJC4kCLBdTmaqNVfK1SuZpaxQY9rmnM1V,0.500000000,592.500000000,memo,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qp9Z7AKYQ2jV52osCcYaa4Am6ENxNufhChTuCYJh4dqvHWZbQ524,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,9,CkpZPPS9KYX3sDTxWyP3e61YRrbUQ9tBTb7PNfJjdiaYTp8FcAKms,0.200100000,593.000000000,,PAYMENT
2024-02-08 13:24:00,328532,3NK59TcGdHxwMS3ESeEGPRFDg3VkpdR4SN4vNdwTECu21zRACB85,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ7cDcH1RXfwRM2CLP9UoXeeBVe4X2QTQFGohEbGpQ6zFCXih6e,0.500000000,286.500000000,memo,PAYMENT
2024-02-08 13:00:00,328527,3NLsyU9GaUniW6hFJj1ZtUhKTroVpdaGApCSUtWYqeyfWNS1PaeS,B62qp9Z7AKYQ2jV52osCcYaa4Am6ENxNufhChTuCYJh4dqvHWZbQ524,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,7,CkpYnoaAtLP3EfkJXrTj2gH1SUD98ipFj7igQHkc19DnMoGr26DTW,0.200100000,287.000000000,,PAYMENT
2023-05-25 17:21:00,254702,3NLXTRrShoz7HXPeA7ApK7maMkksctNjdvgDAAge2rhnaUddXde7,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ1rtMQtx7k2KDbQBqznSofYttBxW8rwffKcrtKMoua7CmTKR1m,0.030000000,1999.970000000,memo,PAYMENT
2023-05-25 17:09:00,254698,3NLxGeJmwUhzTzFh5pYG9jJwGjN9VY6zVDNTZgbxdC5CAL1jQKAo,B62qp9Z7AKYQ2jV52osCcYaa4Am6ENxNufhChTuCYJh4dqvHWZbQ524,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,2,CkpZdZpnkV2hjnp2hibYkJnYsyezm4hpKnzepdJZ2mXWiBkK4zg8L,0.010100000,2000.000000000,,PAYMENT
2023-05-01 13:24:00,247688,3NLvuJhvMcnSQjogRBbZ2wEzCPNKBz2nPurRrbWSYqN6Spi9C8Vp,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZoHHYSAotuQqwVp6cT48LDbPbYpKzMTfvvfEojBkea5cEAx27n,0.030000000,3199.970000020,memo,PAYMENT
2023-05-01 12:33:00,247681,3NLpyaXubU4SBToRM8aCv6MKMpwJS6ZaW5oAyFmXWJyvhHfu8pVM,B62qp9Z7AKYQ2jV52osCcYaa4Am6ENxNufhChTuCYJh4dqvHWZbQ524,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,1,CkpaDXqq68Bvu3EzwvXccgVvKBgAG5qWhMe3Guhm48ZQ2bfb4zhp1,0.010100000,3200.000000000,,PAYMENT
2023-01-08 18:27:00,214424,3NLqG3Ywc3D9yPgFbE2usvJ235zPDhzMQzo4fTmiJ29u7r2Db7bP,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZYJwFMaAjMaCbMc4KU1yZ3fUnd33ntWeQXTgU4kAvFwAkeMNMa,0.030000000,464.970000000,memo,PAYMENT
2023-01-08 17:00:00,214404,3NKynMX6TUzZc4Vsry6WjLkevEZf8RXpnmzkAbE8SwQerHb36RR7,B62qnvzWq33FAehW4bb2ExCWSBGmpnGexCMCe9CxNMzBFamm3bx5hyA,B62qq3G6tcipTsUMd3JAwLuCydnArRsoMtBmA7enB4Pnx6QdgPdduxy,2,CkpYxMy4RemHzNfiYseH7bowQtPLU6k7dBEDzDFPEEx9zgJUmy1YS,0.010100000,465.000000000,,PAYMENT
