Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 09:12:00,219897,3NK3NePpjNS4bdnf9ZUzcCMcLVamQwg1H5XKZ4JEstUk1FBYtPd9,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qrPV9SPhEv8PRFrhubtAEBrEEtxkvcAVH1aG1ZvtyAammQ5kN1UL,11,CkpZsomHzRBtjzTre3f1VZaofJ6M4gTfUHEWpCqwPrqWWZRodaD3u,0.010000000,2880.240229507,,PAYMENT
2023-01-14 10:27:00,216123,3NKHimCgCLVGFr8RhfzkEpKZP1Ca6qMHWJrR1oEFKMjgF9tn5AmU,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qrPV9SPhEv8PRFrhubtAEBrEEtxkvcAVH1aG1ZvtyAammQ5kN1UL,10,CkpYh5j8PYySbyuc6CaWWcmLzhxdgVWtUmZZNNDCgYiEhsGjP4RMo,0.010000000,1440.036476925,,PAYMENT
2023-01-13 23:57:00,215999,3NLS9jkwpA2UDLCGhEypCmokFvistx7ejZzG5D5ePuVsSrBVJzcc,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qrPV9SPhEv8PRFrhubtAEBrEEtxkvcAVH1aG1ZvtyAammQ5kN1UL,9,CkpYzhxTKPYwU41oksPj9Ve8grzaEyoiJENRswFVdmm3XSJ7dXzMg,0.010000000,2880.220400000,,PAYMENT
2022-12-25 18:30:00,210205,3NLoj2Eagqf3GcskbBgVhzbPs9J9x4WQRcWSjJqGj1D228DAMGU5,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qrPV9SPhEv8PRFrhubtAEBrEEtxkvcAVH1aG1ZvtyAammQ5kN1UL,8,CkpYft7j6xPVzXDqLBaT4cwqyMiPpuAR7W6vnPjf2iiSswJPb9maD,0.010000000,4320.511859210,,PAYMENT
2022-10-27 20:39:00,191946,3NLvyaFigvUHJ47GumZt4TDJ6xbgBu9ja8Tnho4B6joyQDjJ2L6X,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qrPV9SPhEv8PRFrhubtAEBrEEtxkvcAVH1aG1ZvtyAammQ5kN1UL,7,CkpZtKzP9K99xZn67NH5c8ph9Kp7G4pWXt9fFrvS8mjXSgVh4sfpz,0.010000000,31003.677313946,,PAYMENT
2022-10-27 20:33:00,191944,3NLAcCqm35Q4M6yCy3JWtcA6LfVRwmFGsPi7ey57pNoMqhRHp4Mo,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qrPV9SPhEv8PRFrhubtAEBrEEtxkvcAVH1aG1ZvtyAammQ5kN1UL,6,CkpYzeGp8W5L8cor9aKczBzhbCJteTTJvppTvBNodfNCUxk21QSxh,0.010000000,31001.000000000,,PAYMENT
2022-10-27 20:30:00,191943,3NLav7qZTaNZkQmWTPPcbijEuk6rbqE57eeW8zStpyTGVexbAyHH,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qrPV9SPhEv8PRFrhubtAEBrEEtxkvcAVH1aG1ZvtyAammQ5kN1UL,5,CkpYZR8zV1PG98xaqhfTBi9aMeXVG6yjynxNMWbYeL3d72zbrNXsS,0.010000000,30999.000000000,,PAYMENT
2022-10-27 20:21:00,191942,3NKgRC243Png3tfs3GwS3iWRt8ByY9ss4GCQGNTJvB54ZszmLMPE,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qrPV9SPhEv8PRFrhubtAEBrEEtxkvcAVH1aG1ZvtyAammQ5kN1UL,4,CkpZ4s7n8ccmef6qFNZcRBMLycejwwXGgSiMH8trpsR6unJRmAZCk,0.010000000,30999.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,2,CkpZJyYUmuFKqh7roLvE52Ei9uBxVTgm52zMzvx1HvbmF35LSLEqY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qpDH4cXswwo4YYmdS9apCeRQUXtAEXuCS95ddMCFhNbzxvzZ6Nfx,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,5,CkpYbASbKsWYhdkZhEGbKMY93uR6CNiHv4cxsZBZkieC5u7oh2fmX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-30 08:24:00,142912,3NLAbpQmybjziVxaCbFdaW7NZm9UxMguFCXkzh3U67p3NyiLVHCV,B62qmuwhvpBJTLin3YH5E3NiCQZAUv6pP2yw1qCRfzQdjrjdKwjKVoX,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,7,CkpZ1DMPuCAXiwJgoE9N7mKQu9JgSBC3A52fyvXCU7Szmk4zwNwc8,0.001074100,0.000684900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qrm5rBaVHhtzoLKyTsuv4Qth76Ece2wCny7QQLdu6aqpQd21aENq,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,0,CkpYxXxzz3p9oj1HsDhCYMD7eKhUCXzPSXaCu3MEAthftXdnVvk34,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 01:33:00,140554,3NLJB7oeSCs5VV4aMXnwtT1FQ341J1VSehHihHVuTWK3mxTgo2Uf,B62qmGwcYqPazsGs99ywRTxUVagiQsJkoZzMCCFxR26eHdCf6B6Zi48,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,13,CkpYZFx2zmMLtX3xoVsYYgbu8KVB2CVJYiuKcdBv93QWhUbidfFop,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:54:00,128164,3NLCxM4c9ignwB3pcZwmFYpXP3XewbHrfy1i4TGA2mXMDKWQ9Yep,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,86,CkpaBmcEgEVoNKohAvuKXuFkvZZe3Vb2xGmj1jSmH629GtyMnQ1rq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 17:21:00,126331,3NKfgkXzDRcEbNVSD7equPSs9YTK1sBRCddrxaRFTgRXBmRfcKtR,B62qntnTeji65MebvmE8byj71irGPWy4jjzb3G6odTaEBcgwMyQwXVe,B62qnSrLh5JauAapgnfjqrB26Vh1BQmddaWpv1vXHkCjRTZFh6p8Qpe,3,CkpZE8uhJkR6sb8CjGdA7MEWQyr7TjgwLVMAMCvFQHPbh2jdTHzYc,0.001000000,2772.114050000,,PAYMENT
