Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:30:00,345297,3NLKDhdPMvnz52jFrQVz1Z9ZjBiezXAXj3gQdS6M5xvRrNCqTSsa,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,19,CkpZQ3FaNJNoNzjyVLooic9xPb71fv5sM1KMMuHQm1y6W3uyXy4Vs,0.200100000,5762.000000000,,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,18,CkpZePbXMWg6ZMyJtdr3eMqXX4gXM1Kk1bsGXABm5dZg4HZ12vGjr,0.010100000,1076.000000000,,PAYMENT
2023-11-15 17:00:00,305666,3NLVRXKQJrTT4MFBYRWXijT5t59DZecxtVM4uPaLApNsh2P4De6L,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,17,CkpZEUhrBroVipc1YbmhLiVgYqBw5BmnjBwpEDGp9FkDQgiWjDLdA,0.010100000,1082.000000000,,PAYMENT
2023-10-23 02:45:00,298992,3NLJ1aTWVhavnc3VGzXwQHaCGmHn8EiKzPLQxxvEzMQoaza6u8iy,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qqyJTGG39THXWi1LyHAL9qYmMFKQfZYiEEYEtgQE5WtP7EzqENJY,16,CkpZAsi4SLkk2Wy1nD58He9w5geiCG6nCyemix5MoUojnvenk2hWg,0.010100000,750.000000000,,PAYMENT
2023-10-06 18:51:00,294116,3NLqu3udT1hjEPDGajQGx74Gdwvrks7TEzzGiDh7vagqKTyJAUAT,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qj8wifWo65sYD1ZHB1iqW81KJXFTdim3MmnEXEr6GEPBf8dg55hd,15,CkpYYAagvuzhCsyLkFdeVTijUw6KURRLk1aPywbsFJ7kJbFMGQAX5,0.010100000,1412.000000000,,PAYMENT
2023-09-05 21:42:00,284998,3NLkRvfaqFvPzkgge4RmwUoqfMRQ8efSMhVnZhKSkW8NqNCifHBz,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qiyY2VUfAb78akV9VTQkdX4MywgGHEg11v5XT7KA2RnQ7nT6p2z9,14,CkpZ7LGpxoKiUSTFSh2JLN7wR7Ynkgx6PdcTSxW2M8BW8J3b9EWnL,0.010100000,999.000000000,,PAYMENT
2023-08-15 03:15:00,278674,3NKbFifFNrs2RUVm9D8EQ3EXT7a7goxmPZd1B6Ra1vXba4dkeZMs,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qonBwknMKhCJ4bxuezC6m2m2mzVnrLL2pAXpip6WoCkrZTGzng9M,13,CkpZD7zCN83TA1vMCCfkdzmCwjKGQ68jNTbSJJypaTFz4oGqA4JUk,0.010100000,1747.000000000,,PAYMENT
2023-07-07 23:42:00,267406,3NKNXKMjRHSCjuuFNH6aAgzbCV2rYsjESFEDpqbY3bYoeTmudmAz,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,12,CkpZYQ2XSeQMwugv79FLChJo43YzFJcQfYcUbXCqnhnw6UJkyzF3k,0.010100000,1337.000000000,,PAYMENT
2023-06-08 20:42:00,258830,3NKkzmxHATCpiaWyHBhwEvEqfzm7jDvdGcNHdkbqKLJfABEtj3xF,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qkTKtESG1Wp3uJ5uLh2TmsgpqExvuxAoRnJU1daEHyVHVRq8UhAe,11,CkpZ7forGGUHRVFdDapc5ZVZsXLR5nEZC6NMCY89BZ14ifuVtddm8,0.010100000,4360.000000000,,PAYMENT
2023-03-05 17:09:00,231067,3NK4u5oZchBaCaJyjvcYaVuSHigW5yQgmzjG2yCLcwDuNu5SN1fe,B62qkkWqU99Tk3n7voHNREo9KAtioaaYa4s55tdvEWHDYZj1wxYEvaD,B62qo796MaenhLn93Mie4mX2LsWheqU8H8DjuWwDt4HHrN62BP9ZEWx,10,Ckpa3fXGLiS66UBu2BwitJKLKYdE1b4Sjg3z83PbAdyvwxZ6wXhaz,0.010100000,2956.000000000,,PAYMENT
