Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:18:00,355648,3NKiN2VoBWjbDMK3zt7hFwzuvZZnB9kezVFaAbMD9FjaEE3Ut8qc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,559824,CkpYzhg5aEyhhhvvRcRjYp8sLyP8oVomRaq8LZwXsWrWG26QzyLSY,0.001000000,43.509742445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,541478,CkpZQPAYaCVuc2BZz4AjuXN8B1tchddtcTCNKRALxJJetZmeRMjJS,0.001000000,44.965320520,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,524235,CkpZVq65MBdCbSwtaiXx3VYndAfrQ5j3RUrME3RrMmVCJksvppcKy,0.001000000,43.259251785,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,506681,CkpZ9bCKnqGByvgHsXdekYj1urtijeWScGgVPmGzCyLPhdx8oVnyN,0.001000000,40.535619084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,489643,CkpZaGWN9QTfV6sE9UQyyEn2WXeDqqPLM3Drx1Z6nT9qyziy5i6dB,0.001000000,47.270798305,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,473855,CkpZpu19csg27dbu4DX1UYRSJgpHJENTnjw4KmVYeZcEfvAm8n1Nw,0.001000000,48.050821254,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,458514,CkpZF1f4qSBRV2tZr6dfFs7tkrHWBMYLXAeny6kruSk6mRsmcBCNw,0.001000000,43.422066781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,444801,CkpYYDZECsigRVbebUhTfnJs2BnhEN1iSzoV1BaDadPG1ZTKxPnm8,0.001000000,39.977030501,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,431772,CkpZLSp38hrcBmb13YyUxaSWedKhWYcFWerX9rB7kwMqCJyV3XqMt,0.001000000,44.823924922,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:21:00,320433,3NKhWRwJGbLoGZW66vQX8Ddosv3Zk3Pzqnkf82D48L1HCYwfXURH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,418856,CkpZgNp1Eyo6QmvDofD7HHG8XUme7kzBDb3AK4ipG16ftP9oJK6kB,0.001000000,44.873599684,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,406095,CkpYpN6fs2hFh4Vyf72b9X3ifUcu1MPhN3SShb7fUFozpNjVaSe8d,0.001000000,49.281811623,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,1169,CkpYhEyz73t2eDzhu5RFv6B7wS3JnXeaCbFZ3KWZ7Jx1KNp6XmXyp,0.001066470,0.000354760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,393509,CkpYgWY3J7AcYHe64mMMyrtL4DHsGxjBM9tFnU2tE76SQfesM4vUB,0.001000000,40.654615908,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:39:00,308114,3NK7J86X9eWqyZnzCXmdcHkbF4DYoc9553HiEezHNgxYqQk14EDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,381723,CkpYqGxKuNUxaLxuzrx2pGu2aqNwE3LRgs9rP7u8qGUjGmKBfS5QT,0.001000000,42.201492319,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:42:00,304051,3NKXKTxeHqKt7bpShQPnMhK8tMBzQYo3bwQixBaXFNJn2MqU3De1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,369496,CkpZHS1aSYtoHbPBkdBoyHm5j3ywWZGiNnCjRZ9jH3woxqX47uii7,0.001000000,37.384276732,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,357269,CkpZgZse6YDTqTrRTct86ACBmB2xLTsAudxQWfWPur8jdx4by3vHv,0.001000000,38.070005574,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,345204,CkpYSisXPmqU3FY2AWezoSMYsuNjWW6uUowNQGsryWTb8iUJ5RMtt,0.001000000,41.991050457,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,334744,CkpZ1nvBKKoPWYfERsdX7hrgLWLWsNJm82jg9mTdnKRSyzDBPq9y2,0.001000000,39.613951032,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:12:00,286634,3NLhCgATgpz2XNLZtFCt8YUXBbHQhYiTa9wT1dCTDpb3zL1HTXd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,322998,CkpYQazAVUTRaBofecwuxhK1CfbV9XbHdxUM3b1bMpkTzYux4r2xg,0.001000000,36.507710330,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,311358,CkpZX79eAYFqTmRkGfvt7KkF8ESbLadFpP6pf9WWP3HNR5Kv9vkn1,0.001000000,45.629739529,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:03:00,278113,3NKiPcyhHVYMzbR9ScQEzS97V5PHTkkxq5y56j6ZmZfU9juqF2Hn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,299857,CkpaC4EEH23YhxBVBg3e6YU2qUwykNbpK2PgV735qtnCeSVwtW47G,0.001000000,42.141757601,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,288495,CkpZQ1XVafoGYYbnUuuraL99KcB4VuiAoeWqKtZwjcmRrcDQr4cfc,0.001000000,39.214789532,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC8kjLtiHNA7G7VK7M3YQcZjfxX3BQMYgLV52sB7Hz8N1GwRA56,277262,CkpZexdTJSQqNAf7e78bykvvxzBYEDzfvkZSFdqa4qYf1LDvKobrY,0.001000000,37.623408655,payout_from_AURO_Epoch_56,PAYMENT
