Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:03:00,320161,3NKFsEesgG91R2gmuBRDTgbQKw8E6izhDAJep4ELQX2snweLDFfD,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpaCxfhY93oBpq3EEnNJvPoVbkfPULfb9ogMvkScBSoZ7Z1fjJvW,0.100000000,32209.765500000,,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qm4NX8MvWBX7SL84ykVa7G7cuPRMquzHyQownP5WxhxPuPLFBC5M,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,60,CkpaCKjTYa66suRqgNNGJdNRss5oPti6GcaHhRhAEeaThzXwViHhx,0.200100000,32209.865500000,,PAYMENT
2024-01-07 10:51:00,319995,3NLFYFSeL9eSuUGJ7CFvVyke5juv2AQ2w4YzXg3B1EDtsZruBfAN,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZigqqwfXA312jYPE8EuZLPn5js2SPGpZPCi6S1FEDRqdTgsY1d,0.100000000,149.144200000,,PAYMENT
2024-01-07 09:24:00,319981,3NKSuAd4owP9NFok9aFpBNZNQ2KvBtfCDuNCW4KVz8zD9PXjnUm3,B62qm4NX8MvWBX7SL84ykVa7G7cuPRMquzHyQownP5WxhxPuPLFBC5M,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,59,CkpZu5EEto1jeA4sV2kCwEsgHp7V8w2y8qsdtXsha3XDNQV2pjprm,0.001100000,149.244200000,,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpaLHPw8AiqAg4SPTguLYBxarvNnMxRWjvuAzUX2aYTpqn6wNnc7,0.100000000,36758.034700000,,PAYMENT
2023-12-24 06:36:00,316328,3NLXJT5cgKa8uwDBmEgK1ZaTCrVdKEbgY3rYkqijzTyp5nPHpqgw,B62qm4NX8MvWBX7SL84ykVa7G7cuPRMquzHyQownP5WxhxPuPLFBC5M,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,58,CkpYhMEjW55ncdrEjWhic7UM18YJ7hND4LYLqwo3tyJrBUGhCt4MD,0.010100000,36758.134700000,,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZWsuHKJJC9TgPv8bfEus5szUHi6XxuTEupSvvpht4YvGHBr5S1,0.100000000,36026.773300000,,PAYMENT
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qm4NX8MvWBX7SL84ykVa7G7cuPRMquzHyQownP5WxhxPuPLFBC5M,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,57,CkpZKWoNEeXN6EWAaLW3Zz289CK9Ky2Q64Q89MZ8PBMKQgJAFzmrJ,0.010100000,36026.873300000,,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZGF19pB1w4qBetfMhPQHrthSB36w2o6GKq13g8TUvGntP38pkc,0.100000000,202.583900000,,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qm4NX8MvWBX7SL84ykVa7G7cuPRMquzHyQownP5WxhxPuPLFBC5M,B62qnWh8qwbWVx29G3xuRsmQVKPmynx63cqh8LXd1Uo4wTYKsdJp8mK,56,CkpZrwWAzBVEQccp1Q5Yahufm7n2xXggct8S8yfCzLUoWG1BiepqN,0.010100000,202.683900000,,PAYMENT
