Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 04:12:00,155656,3NLsAwuEWYR7CTRCXMxL3CsDBnFJYWaSbaokb3uuTkACFuttFZNk,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,294,CkpZJXiihmybyADKMu1V5op9cEW7QQCUbG7f2rzfTbiuWdG69HnAh,0.001088200,0.000145870,,PAYMENT
2022-07-07 22:57:00,155587,3NKzrtn1WbF8ohDfVzSkfkLSdSZrZcXmPMkmGrBrW3F8K5zQFBpL,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,2,CkpZjxQephK5uwipTKchqHeitWuEMVhnxPHQDToyHwsbb94v2KDwG,0.001034300,0.000953130,,PAYMENT
2021-08-07 07:45:00,48857,3NKqBeALH9BAS35E41sDpyTj3rX97SA6XXtYEKAaKEZWnuZcYs7F,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaB3py3f9yBBgjqNyPk6MDmxYVQHZbefAH26YJdJdTKNyuWRKEg,0.050000000,0.950000000,,PAYMENT
2021-08-07 07:18:00,48853,3NLY523yrrc1T3SHVLuyBLskzvrcChpDGapcnez4U3Mhy9LeRvRH,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,5,CkpZ8pPi86wKGG29kr1yW2QQCvMKEg34LNUrmKBA6kYSZfbRxHGkT,0.100000000,1.000000000,,PAYMENT
2021-07-31 12:12:00,46578,3NL15SLaKqBJMsT9NsMUkqm6mgDg8Vf6ZswQohm26bFuSy5SJ67c,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYxhGYxB1RYP6P4E4WZLC3E2ytekwq15Hs6YRbJFtXgghwb6Xfd,0.050000000,718.950000000,,PAYMENT
2021-07-31 11:45:00,46574,3NKJ2qhp93ZkEzq5UwmKxgntZAChWmsv9WbA2Ub2T7x1tfqYbrjb,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,4,CkpaJejGnGAmSY6QorJHdg28Nj9VU37id7AXAK7VnDCQCohmxMZ8e,0.100000000,719.000000000,,PAYMENT
2021-07-13 20:39:00,40656,3NLEipdKaDbnb9fFt42GYQbh3q16m2jNZ65jKEqpDG5PRPdm2zSx,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZAU79ReioStHFFRqvuAw2bnoyeb6fi72DP7ehndKNFtRq33pst,0.050000000,715.950000000,,PAYMENT
2021-07-13 20:12:00,40652,3NKNWRiMckEJQSRT4dLsXPsBbY7MS8GseLRUpAjBS6dMCJUzhG19,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,3,CkpZ6o99ap8tLfGpthDGmG5uh2JpHxjtUVnxQ4Y9inCK9puMXUWWF,0.100000000,716.000000000,,PAYMENT
2021-07-13 19:30:00,40641,3NKE97nas7iqGBcWr3mgaCNM1hC3bkQtqu5RWNQ1TLowrUQowxcc,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaCHkMCbzpP9nCmky9f3Y5xQWa7huQY92XrV8WgVoNLqeBMc9VZ,0.050000000,1.950000000,,PAYMENT
2021-07-13 19:06:00,40637,3NL88ak7awqs95MKUDF9gf4Cuyowwrk1gWx6GuRNnLR1YeYqioDN,B62qpLeuZDL7PxNsCqsJwWFPAmnixi5ay8Kz9NcNGBQU8jK19VpJQaY,B62qjQuJhSpgDVLgA6Nepec7iuu6NwiUWQzLe1FnpWTptserLAH3J3w,2,CkpaEK7egRcT1HnUTerVi75nLrGKmmjtAWshhwDC7GYGg7xFZJPW4,0.100000000,2.000000000,,PAYMENT
