Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:24:00,356412,3NLhfqLULW2v51Wp34hqsVFWpZECgbsfKzkcjtpoUebpd2XnqiBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,568851,CkpZo5eewPuqLRSTiofSwiKqknPib3TmSp5GpZu1oEiYzKEZYqybW,0.001000000,0.886820226,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,550461,CkpZaEeC2eqSpJPGizTqme9zL68AdthN9kzfzvU1bhHPxRvs4a2Hw,0.001000000,0.916487998,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,533231,CkpYkHJPZyceKZyBVpVyq3FxsEakiLwkfzQnPFRCAx8WTT5qR2yk3,0.001000000,0.881714722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:30:00,344239,3NLCJEigHA8yMcQhY21qn1bYfUH1dJ355UF3pGq7yjBb1gQneT1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,515705,CkpZr797fehj5SLqMyMq9H84jonN63Ez4nE5GsjMhHtdsgfDbG5WJ,0.001000000,0.826201339,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,498555,CkpZ1Lupj3AqHJZG12AEwZZyqrfd8r3hy1AwZdp2knW97Ph6K4Gun,0.001000000,0.963478493,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,482181,CkpZEKpSiuEk8JVKwZPArpWnnKh5fLSow6HiQyrcFx7oAXVCkjaW3,0.001000000,0.979377013,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:48:00,332865,3NKeLx9tTBhtZ3wURZiUeNS8QxKNPy9AwbQaQ5oGZoFjxP1G9BBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,466637,Ckpa5KnVDehgpKjZBa2d7fVqefqSmH36ep4w9kRqiv4dbJHms3UTY,0.001000000,0.885033239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:36:00,328779,3NLwyVmwkrFXkTdiefFfyFHdaVRq5rThESzsE8p7uv85cjM2KC6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,451863,CkpZZnuEPFvHvXibRUp4rnaXx1x3bTyXZAzUkkzTMntDBzK34Gd5w,0.001000000,0.814816144,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,438498,CkpZZWYH85JE7oLrMVz6VMnn7dEmuxJDG8MpBg5gZ65bySyBKTRAc,0.001000000,0.913606068,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobEjrVbrbaCBQcHxHFCAHYgzDU8gy74oHWLzMjdFqkQVSxbxLEs,425534,CkpYsGuKC9ez7UYffyMmtqDzo1pQSPadoczEwbg1gLWiM4BmeANzf,0.001000000,0.914618607,payout_from_AURO_Epoch_68,PAYMENT
