Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:45:00,146867,3NKTovgLps8TZZkQcYYPXk82jHxpeNnaQAnWuJFwUCfAYgZ8bptN,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,166,CkpZUkGj632mJHceTDFPfbHMfXaQTPWbW91MxuM2RkNdTU2iAnEdP,0.001047420,0.000940450,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,168,CkpZZ1irSkrvne2VjCJvpWwFwqpbMifSbyjf86QxC12yRj8t1p5Nj,0.001053270,0.000111200,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,164,CkpZAaNjqAtDmDQ4onYujsjfVaUymis7FKKtbEM4FQP3cZdMei3bx,0.001094930,0.000352070,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,160,CkpZRZ9JZir8GND2McTDvHY5Cs2qYqSD9UxNbJ5E1197CUccooQNX,0.001072170,0.000606980,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,172,CkpZEGcEreoyrfp2Pn6rvRAo6bTXLNd6z7LUdPYrVSUtJGuAFwmFz,0.001087690,0.000194170,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,148,CkpZxCwXfALc8E93EWzAsVWZR9exKYKpY4sFdmyd4HPuJuby4jg39,0.001053770,0.000982650,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,136,CkpZMwQJ2oEb6hePKjRP1R88HJqAA5DAdJHFFn2s9mfU3etUXoanS,0.001031950,0.000342820,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qs2nfAdMcn2TiZLtwLf27LLUYpD8T21E2PhaX1Sw7LKEJE35ggxb,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,169,Ckpa6tvwFNrDT95kepNkkLXsWhJGds4jjmKDw4NoSpTXiVmtuWP1T,0.001074650,0.000369790,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,145,CkpZX5oDkm6uXxSm3rnZoTcRxGCz65LoXbTcEK3tZNPrtuEpveNPs,0.001061160,0.000990290,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,150,CkpZewC1gW7M1SR4PwRn7H51u7tKyszq1M1ZWVa2sJdnNBLyGUgHS,0.001028640,0.000666840,,PAYMENT
