Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 10:42:00,324187,3NKWziS5S1nKMK7btYTPPVoNzBzc474vzDvPNCXkVGKAyZ98ZByv,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpYVft2hBiAmHgesVa7SY1SevLraqMctnYiKz3uo8iX8b66KorQ8,0.020000000,4001.980000000,1061bc220201374e,PAYMENT
2024-01-22 12:09:00,323966,3NL7FvSVrsfau9V2wRum6MsF4n3A25Bd5aV4Mgp2NC1Ht427LDvt,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,1420,CkpYm7MGrJt5XcNuskDamUbptDRAyV1TiHJVm1BLtF2JYLXJVfurP,0.011000000,3000.500000000,,PAYMENT
2024-01-19 10:00:00,323068,3NKh2exZtcpMQt451MxcmBthgBMP2JyTtQdCToTFpS9EwjFP9hRW,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,1400,CkpZqRFiHad9dq8ALMwCUivD5gYWwQBdQ2VafFrwQgoMUCDB6y4Pa,0.011000000,1001.500000000,,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpaFKCAxpGx6CgMK7r8F4Zr9q2KAD2PnTqJGh2SamtGXqbZ6pdNP,0.020000000,2999.980000000,18af5c07bcbf57be,PAYMENT
2023-11-24 04:06:00,308105,3NLfvTd1NgyTwaMrb4Y5N4KxKriesw8X3BMo5oQq5pDnBGPtugka,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,459,CkpZdxqo44KpCnQA31NYrHAmiZnmxB5n7eVRUtQgTkgEeXS8SHqwf,0.011000000,3000.000000000,,PAYMENT
2023-10-25 07:54:00,299661,3NL1yZdtiWzQpWa1Zodckrq5Z4fBSS2LHbLJMcy3w16DSzfXK4Ln,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZi32AHdhsBTozDixxheAz78CdWLmi3JU6Un1R1n2mGj9Zm87HU,0.020000000,8897.320000000,e9bb1c321dd32bce,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,34899,CkpZqax959MFpGQsPhiMCogJxKJgTXxe1McU93KnzQLuvQcTNTpv8,8.000000000,1499.280000000,memo,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,34561,CkpYahkh3a56G1TWVp7exsU5t7JQD74pMQVgCg7RD9y9sERekv94t,8.000000000,3999.280000000,memo,PAYMENT
2023-10-24 12:18:00,299432,3NLSqUkq31FC7CkN7zpsKeZyFLuRSJRCLyMQyJfyuAscYHWLrGhQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,34544,CkpZUAcciBBe7AKFtVk7gULwQsL5ZvNc17sAa4vNAjsaXALBd9osu,8.000000000,1999.280000000,memo,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qr4Zhkh1RCEYsJST2joHBiTDzCTDKiZuLo3iYosfveSNtDE7HAS1,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,10,CkpZaTorbMvZPHQfhNgXb9k4H3a6bpwaaS4yb5JCaDczoVpmpEX6m,0.200100000,200.000000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qr4Zhkh1RCEYsJST2joHBiTDzCTDKiZuLo3iYosfveSNtDE7HAS1,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,9,CkpYxPwqiAjFFdHqPV1Hoa6yCqhK6n6aXotJcts3JCyNyx8NNfEn7,0.200100000,200.000000000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,18263,CkpYo36jNi2637tbXARhpcjTbrtjXX4DJHeCdNHNiRsRjxHfRpxUJ,0.100000000,999.500000000,,PAYMENT
2023-07-12 00:06:00,268591,3NL9HHBHLiEPUqYY2bfEjUw1MnSyPTUEBUPod6YmfAyDhaoUEZFP,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,0,CkpZ8oEjcSe6bLkPEy3KfpWnjxaj3TR4eNtTfvoxfNqyHvoLHXEj8,0.020000000,497.180000000,,PAYMENT
2023-07-11 05:51:00,268374,3NKen59NBHKN8nx879aj2AywZwmfiCQjxdPfULDMaEKjcdJKqpXd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,32449,CkpZKdShMAnsni76ArW7bvHCiXMq6FY7LWAEbRY1MmQ5MGU4i4Bp2,0.030000000,493.200000000,memo,PAYMENT
2023-07-11 05:36:00,268369,3NL12VWRo3dg8tmJxYVqerbp3PAnXZZHAoYS7fvdCTsticngYWN6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAjrNWhGEKXwbpHuiPMUeiH9FymgHrttmAQiTxZYZYSVtLxzr7f,32438,CkpZs6VA61rwoCKFXeMNFj8yfCWQSXokAUHKjfZbpQY1HgPcrdbLC,0.030000000,5.000000000,memo,PAYMENT
