Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-15 16:57:00,71102,3NKidsnF84KECTatVEWYfzngW31wRe7TzB6xAq954T4LTuKtyhMz,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,14,CkpZRvHU7ji9uRzo7ZJFZqWnxbsQiFyEkB8DKiER1ZR3eJtqKBMnR,0.001000000,0.336762869,,PAYMENT
2021-10-10 19:51:00,69627,3NLhydVSeArxvg4mbFKRicQMn7ymrcSXg14TLG3u2gKt5hpDBvf4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,32544,CkpZfK3MeKkEW5Yzn9ppd1VeBuq4kdQ478ofg9Seo7cWFZ9wkxFdm,0.010000000,0.209006965,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-07 02:30:00,68443,3NKkJe6c583EPhPomZtAENqc8r8mSDcLErFXofEdEMw6rYzX5eRz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,31266,CkpZhHxV47ZcURoc4kE7a9JurUivBvZkjTEtggCY9V9Ef3zJmJphA,0.010000000,0.128755904,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-05 14:30:00,67971,3NLZ63PSJmVp86xc2DRkHSaScsPcYCVvSqrcEiE7e9K642z6Gd5Z,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,13,CkpYqecTnuQJKpwzi88k4jUHsnFHQa2tnVRVYQ3CHu61UampY3oX1,0.001000000,0.843302946,,PAYMENT
2021-10-03 18:39:00,67369,3NKrY6XQ73MK6hhZhfYsU3nZBnB3JJnsmWGUugTM8XC9s7d3gNwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,29947,CkpYbHWGVtYPGma7kW9cyXaUXebQSWU9ReREyP65vrKfjPw4bEVDC,0.010000000,0.107298120,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 04:30:00,66236,3NLcNwkv1JNjfVmn36VmDmRm2U14RaGbqw5DvTvBpRxiiejtcxvx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,28575,CkpZDJNTYVZAmnW3TcDU45s3qogbL9sftLY2TSnPDJzH7mLMR6z6u,0.010000000,0.179963207,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 17:21:00,65159,3NLwovyvVd94SYoQNsMT6wL6Vm1VDtyFeVKKBZ9vCZUQDNnKp5sP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,27074,CkpYjfVG4ZNHBYYFXGuMSKaG1KJX5KJknCuFr2E7yFWCMYD5q9Ttz,0.010000000,0.557041619,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-24 02:48:00,64305,3NL6hgppAxHHMrP6UouLtMNHXKsTyq6xyBmoH4tpt4a7WvjYntf5,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,12,CkpYghkYnfF9WmqqhgFQMC39a62A1hBeRrJFBDBUyLQEii19jGCm3,0.010100000,0.740680727,,PAYMENT
2021-09-23 00:42:00,63939,3NKY4pqVEKXHGaG1cSBo7x8F9zPNtQnx6tyQU3byyEpU8ZfkXayZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,25850,CkpYp9Ufw7ERDyMSxe2CAuiHd2vPGtt4PLhrYeznAtz16qvwoeg1G,0.010000000,0.350733545,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 18:00:00,62890,3NKxn7WAAhAWBFrZdc4DW2VxktgEgK7omJCmHzPymVfTegPhanU3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,24586,CkpYsmxeaPH3PBHKaWwCtWH4hzduvHkKj4afY9uL2g7eWyRvmqPy7,0.010000000,0.400047182,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-16 07:36:00,61788,3NLsCbzhEnPLJj98sXdEJk8Lmo1SFj1DqrYhVLVqPLuiESD5RadK,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,B62qpbYopbR8nRbbTNjEedpbwvbjESf927cj6wrcPDn5QbP8xR3xRVv,11,CkpaKYZSESCefw4hwRcDm5vrXxKWZYANNwvpgHr419hp7i1Le2fkE,0.010100000,0.357195819,,PAYMENT
2021-09-15 22:45:00,61672,3NKf24odZqgDHMHA9SqehnUC3Ki6UW7mdwA1t27jNpRiRsjkwmSf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqiF7emfSU7KbsdHqR8HQWr59k15b3969kgQn1KtAVfEV8nGZqN2,23381,CkpYd2C5FGvrosMKdw6p1swRkEn5ZkFPBcBs15UQ7H3dcJvRDV8VS,0.010000000,0.367295819,MinaExplorer Payout 52 #61595,PAYMENT
