Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-09 03:42:00,107289,3NLKs84oUTxEShWt66hLt9brmXae25kJMKt8sNF14vT7cy1dGej9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,24169,CkpYrqdZETtYDD1mFy8hxL5UxrScDarP5EHW5iuKusoxhXcC97MTp,0.001100000,0.120313626,payout_from_AURO_Epoch_21,PAYMENT
2022-02-01 12:36:00,104957,3NLMCPfaoPwqeJvxANQkSyTehfgHUtAhzejaxApxAPsG1nVL8a1P,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,6,CkpYiYWqGiZkqaXNYh8RW6v5Z2EJscopUnDtes2se2R1bLJKFKWuW,0.010100000,4.319819000,,PAYMENT
2022-01-24 09:54:00,102536,3NKyYHeU5PHVWHbots2XHozacThnA6tY49RszC3WczSAKmmn4J8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,18902,Ckpa1QXgaNt2inTPD4wdvD8uA5uS4ZNFd37tqeqwX5ZrvrpgCmQ6B,0.001100000,4.329919513,payout_from_AURO_Epoch_20,PAYMENT
2022-01-21 18:03:00,101829,3NKLJKbNXYVD9LwroAb1tWZq6rbDqRXhdZWv4Vvn95nHQJo7ynM7,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,5,Ckpa6oTnGofJkRyhxWCF3GAYtdWY8mUUNd8HGTyR1QJmkYVyCKaGn,0.010100000,15.800573452,,PAYMENT
2022-01-09 10:12:00,98166,3NL5g4bEUS8A5ZcPFfKGnn7Eb2yF2vmVfQLrgCVCbivjx8EirBn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,15818,CkpaLVrsDGVvuuVjt6mEdNuDEwWroWdwcy79WHQS41SLv6r723EgG,0.001100000,2.163150013,payout_from_AURO_Epoch_19,PAYMENT
2022-01-06 04:36:00,97150,3NKtP4AUxLF5RtwQnX1GkGhvqpXYiWduRk5tTVPxinL3WadRgVUL,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,4,CkpYXv4dtihGH5zNtBxGgacD7nT9or2Ei6GobUHVEZbn92BEMMvX4,0.010100000,300.000000000,,PAYMENT
2022-01-05 11:12:00,96961,3NLrT3cV2zg95uNqffuA9mTq1G2NTFVrK454uMy8TbsF4ZEwdQXg,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,3,CkpYZCyoZUDSECb6RtFYfZ5TkxB2FL9AahgxnvNNtd2mDt3PFcWCe,0.010100000,120.000000000,,PAYMENT
2022-01-04 21:18:00,96775,3NLrux22hQEd6cUhicWZS1ARvumRdSQpcxdshTz8WE6QCNuVtXNf,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,2,CkpaBDk9TQGuY3M7vwjSkFrVfUqqWqfWuFLX8YMtTM9uqZo3eL7Hv,0.001100000,105.000000000,,PAYMENT
2021-12-24 20:00:00,93371,3NKgCTU747RSYgURB8xs8SUxf954PU2c45wB7qxzRMVXyUtZYy8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,12751,CkpaHzKABMuUjghtNpH23xAno3BCT2Gjmkftz8MVo5PX46ZR2wMGx,0.001100000,5.300477752,payout_from_AURO_Epoch_18,PAYMENT
2021-12-15 22:36:00,90600,3NKFBJ7YRNR8VuznLbYd21xsB8riuZNsF3CVKLrhc2DAV4c9crTg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,33101,CkpZXoPjhwm8tcNtJA3JvbzKrJXBNfWAyfXhkmVF2iMtSdtPSXoJK,0.030000000,118.500000000,,PAYMENT
2021-12-09 16:06:00,88767,3NLTteqNTRWNmm7154kRv4FbKBCsTquvMFxkCDtCbFrCbhc9QUG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,10064,CkpYofvtjQdswxXTBNGP3yThWAqngxzE7xwbVQFrypdv7SUUH7Npc,0.001100000,3.473063202,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 08:39:00,84813,3NLP5mHpaC6Pii5BkrRWXFsQ19UxBrwNZexpiLujdDUXeiWxNPGM,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qqn3xnn8AkcU9AUThNkpSCF51UZzfffrpUCQ8EjmkLsqHPe579Bb,1,CkpYuBnDjn7XWQABnW4KcJx7AK4bzwrSSgnbKpWMks1x247rCo5ZL,0.001100000,120.000000000,,PAYMENT
2021-11-26 08:39:00,84493,3NKcfokKouNsh8qbmZu8VZnVFHHF2XDzQQ34uwkggKfif7fzRoYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,7680,Ckpa7at4VsoFqoK9S7akjmrMxbBz4BH4cvWnCyxvStUFPhfKaVZpK,0.001000000,1.949052485,payout_from_AURO_Supercharged,PAYMENT
2021-10-12 11:39:00,70094,3NKF1Qe7aKVhg1HTfR9A4shtNP6TWP9kiWiRegHtEJuVy7Q6WBAH,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAvN2SnTHR3xUhMUJWfGZWrqBC2EQZMgz56SpmkegVo63j9zbG,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-12 10:54:00,70084,3NLgnMkyoG5Pp3vhAfEi3Qf4X9Puchoik93gZuGHAAdBrMzfnCSs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,8889,CkpZ9CRH1Dj3zktW7SgP5tSe6gciJmrJ9CjV52gHUgC7VmaF42S2A,0.050000000,508.507430000,,PAYMENT
2021-10-12 10:27:00,70076,3NL3XDM3PdVXWP2ekb5pEHqDbeFijD3Vta5xge3ELhTjkBry1t5m,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,8888,Ckpa8pJP34oGnyteNDnSbr9uv4jb7dF6xMDAH8gHtGSbJjiFYK7JD,0.050000000,20.000000000,,PAYMENT
2021-10-10 10:36:00,69513,3NKjpgVoDUgHtSSi6exhwuftkNb8nUWcRZ3NgU4SSEY26JEthvq1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qikextmbrr92P2DhLXLVt8kRLXQVuWpx3bHyorDPUErhPkNbj31d,8815,CkpYub2Dwby9LENKPX2KqJWL62DceyAMt77uS73SPhwNP6RXhLHvR,0.050000000,1.950000000,,PAYMENT
