Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,126630,CkpZrWRZVayk8thKu21nmMVY1hJ8ksNLFc6fV2q8MRgGfMbvBLcMT,0.001000000,0.412777050,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:51:00,347922,3NKoMX47AwohsmMkZA1quXDkfzoGFoMwsRBrYXZ5zSNT8woZdaF9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,122922,CkpYvXvrm1swSWVyjx79XpMmcyKYMGtTb5v9TnL5UPwkE6Rosawa4,0.001000000,0.376621848,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,117937,CkpZ1bKMip76pWR9nRRzNMb9SodgZVEs4qkkNB19KW7VXcfXebWP3,0.001000000,0.295659451,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,115526,CkpZBLLti35EdApVM6UsPP5UkXVUWt9zVsestGphqjCUVvDdS1uHW,0.001000000,0.310010331,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,111940,CkpZktKuobau9pwmm9qXM34txhLJ9mGKsWTAGavZpFLWBTNWxczEs,0.001000000,0.334448967,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,108407,CkpYcNMoX9VkMbdR7NENi7E28VhpXbQy9SKGdYqMF8nfYE33q2EDp,0.001000000,0.360933396,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,105020,CkpZuLZX763L59hzVoRJGzjChMXBWHSoPDMRqVgBVHQoVPZnSb51C,0.001000000,0.321458282,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,102477,CkpYop2JtL7u7yZRiMVV8ogz5941bNnNtn2MbjCP7TWPTuGdcrRzk,0.001000000,0.385419622,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:57:00,320288,3NKLTz5dUdUE3FMhR5Qr8aSZRRyKwBGcZ2ys7A2HxduC5evriohu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,100253,Ckpa8urQfpKMK4hSYgid7dPEJXp59p2oBUGEmPkjcFN85ZmCvrLK4,0.001000000,0.289177603,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:24:00,316513,3NLFAkKdZ7zdscGaCzNziYiDF8o6xpRF25JmiEimSE97HhTMK2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,97997,CkpaKHXqcVCQ3dAqiPLef59TpbSoB69mZcscE5rn3EWePhmQizub2,0.001000000,0.348941517,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,95749,CkpZpg6Y4S3sjQRhVNzyv6Tm5AM265APBMcF7yLMYyCupUqBs6Czw,0.001000000,0.283363164,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnq5YM4Way4SDNMBDbKSxLUQ8AdTgx2rb9kb6nDCCULqwsibNEq3,93521,Ckpa3JDUv1bJy4nXn6sAcp7sBtRsgzbNhrY5LmRZk1PtV9v9gxcEz,0.001000000,0.326933471,Piconbello epoch65 2%fee payout,PAYMENT
