Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-19 14:03:00,52817,3NLvb7LmjyZjU1mJM9XbWEA3M1WDamXTPS1jaJzvSm3MwY6aWQhi,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaJ8BVUknvgxEE26K9X8dkcfnmzxgCWgxGbdwr1C5c9YX7UAVaj,0.030000000,12.112412335,memo,PAYMENT
2021-08-16 19:09:00,51901,3NK4E8bJkJAMtBCX2VcZ8ACYSz4AqVaj8Uxj1nuACwkhHVnSmS5K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,17453,CkpZR5TCT2VkPyZSpeiywiqfBmeH3HRHhL4aMpzKaJsrJBiFuWnzS,0.020000000,12.142412335,,PAYMENT
2021-07-21 13:48:00,43221,3NKAjMXtzWr52K9KQE7mQmLm4gKsxhF9Y22rjqNaK1DvodrdBmcv,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZxLcc9jvWNZztZgiC3BvqTonRPaKhZ3S4amHUp99f3GgDUkxKn,0.020000000,500.082351094,memo,PAYMENT
2021-07-21 11:27:00,43192,3NKeeAXr5cfLUNvHqmyKTWGLJg9EgApQNeWFQULCjTWUPTHyGQg4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,8407,CkpaCfB24AKHejESyaJ9ac411h8U1Bk27WaD4fr7xeP6VAgB9ruum,0.020000000,500.102351094,,PAYMENT
2021-07-20 11:33:00,42852,3NKuUuJ3XjbN8afcNQYMEvsjDyrwenbpeh3eFZmxPQUv31VVRM4Y,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZgqtsUukwVww3bsMFBHk3YeXGUTUMDvhTtR8fUMPwUSRCgCVAR,0.020000000,272.980000000,memo,PAYMENT
2021-07-20 10:33:00,42839,3NL7sHsyt4VPsRxAxbWTmXvPwuc8rarZiSxFLV1WKQtXF93t7kT3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,8333,CkpYcLAcgK8caS9vMSarcxFPGhW8NgXKRYdCqXG51dKSEvWSWwQfE,0.020000000,273.000000000,,PAYMENT
2021-07-18 16:57:00,42272,3NLibDxXBzxv9qAHqtegtnGugtvDFubcxQKm6LBKUDtKtkqm46Hr,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZcvoyc32G1ePgKUN8qa2pWkRDc3zJ6Nwy5zLuCdGQUo1hVRcKV,0.020000000,299.980000000,memo,PAYMENT
2021-07-18 16:21:00,42263,3NKHuEVnt9dnivQd2pbJ9nQCzTQLo6jT1WtadeT4JAaw2HYpULmk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,8210,CkpYztqhwBhRBxHgijbivB8CqaroU5WcdaFDhsUVV4xWkANf2kqux,0.020000000,300.000000000,,PAYMENT
2021-07-17 17:21:00,41942,3NK4Z47TMsbtsw4pf3GAaAphENu6v6U6Ku84LoMFusbL5FLt6Gzd,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYgZgqkecZrgJGVdL9ygfjCFYCmiwZmsLxis5vEyhTRiYWJsgL5,0.020000000,332.980000000,memo,PAYMENT
2021-07-17 16:39:00,41934,3NKrpSX82p2fB6ebUyPWGArNBvSTYd9ChUzF4bybQrVydPzNimYL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,8144,CkpaKRAArqDnMX4xoQYqCKiUs8TytU3QaqVHBzsjKuF5CXJXcoyxg,0.020000000,333.000000000,,PAYMENT
2021-07-17 11:21:00,41859,3NLdAYYAS7QMno8cVMJhhg1BMzxRknvMoF9bsRUzDWKN9V219AuD,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZbxtwzxxWAUjqFBPVfvSE4e5RSuzqDKJWEzPgmguFKMsp76dcE,0.020000000,332.980000000,memo,PAYMENT
2021-07-17 10:18:00,41843,3NLZxBzf7RR7dyMfYzuT2PjoyhwVz587TSimbDS6P7JirMTpTh3Z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,8115,CkpZx4GXc1qeqrjEWx3zeAFoX7XwyzNn9LNsxtiNCuifhg3FgqwVa,0.020000000,333.000000000,,PAYMENT
2021-07-17 09:24:00,41830,3NLZX4Z9TTw8uXjGTNVyZunebGhcy5QPLbjBftooyLgUXJzm4BF2,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYTiwAEaPuXnsTfUx2vp3b6MXYxFRZ12vTqoy2WM7Rv65YnyvP4,0.020000000,341.980000000,memo,PAYMENT
2021-07-17 08:06:00,41808,3NKc1AaHCqa6VGNjcq5p7ygGdi3fgUDb626egLpr4RdzveDAwMir,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,8103,CkpYzywL53goZkkHRKREDmEMGToAYL8QSgM8ttn56kEezsFRrGJ7f,0.020000000,333.000000000,,PAYMENT
2021-07-16 18:33:00,41608,3NKpMy8PcXvRig1GdfXBaNwxKMN5gjhA6MvawXBHP6GhBNJKyeFn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMQMHTM1XTMiHU2LujxQ8zbx5gLMXigGbidm9YV7AMJGvSXcTKr,8041,CkpaHWJGJqHgbTX3a8KSMrxs2D4Xgpo8hRvkDJGhi7cSTaFRwgpwN,0.020000000,10.000000000,,PAYMENT
