Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,564065,CkpYYcDQ2qyxUsrRbHgpLB4H1Vst8YJvgUVaTh8pjk8cfZvk7PKMi,0.001000000,6.058104403,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,545662,CkpZ1UGJxVonp7qbdjuYdfE3QzoUxtafVqPV3hzihP8i8rWMcLAG9,0.001000000,6.297654191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 14:30:00,350153,3NL8JRJEWvS9gmxeDxnV2FiuEWi3EgFpfRhTfRPr7AbLq1fR4FoT,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,5,CkpZNa321AbxupWhRAJCJabDGtZf5zcoWeDVmYpkHpTEP3AdtTeie,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,533453,CkpZgkizWg58gpkqxFMYcCcMvHUsghuwvpLhsFfxWA4boziWNhtoQ,0.001000000,0.808472777,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:30:00,344253,3NL6dNSTJh2RXNCuFp4hWXZCW77rD1eBaWmR4yKv6nBvmeuyuXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,515940,CkpZtnHfopCFdHCPZpoJeWv6PmciX6bKqF2jpUYh57UuDQnXMewzv,0.001000000,0.757570769,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 16:24:00,343041,3NLTS8HaQ6EY8aNXA8BuETUCBS3LFFfETacwgqtd3ffqt2zeNUKt,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,556,CkpZvTyfh8bX16Vf8azMb5s4YEoxCaBNbYu1Rk8j67gc9stDzmKfq,0.010000000,420.976877710,,PAYMENT
2024-04-04 16:03:00,343035,3NKnvRZ3PVLCotkHt1NxgDn2yQ84p1QRc5WiAUUdGbJYrYe5KJZz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,9577,CkpZbBG7dTP5phpepXNV7HLD4QirnzfDxFszABaWj42JZbPLyAGZX,0.200000000,302.060000000,,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,499246,CkpZtye5wkgVUSwnAkVwryrGFQZpzP27P1rX5BEfCoMknny8vNW3v,0.001000000,0.883444632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,482384,CkpZCXp3h32NeM5BH9E6n5xsHEnJrqF4xHV2sQER5HJg7xJqh3X3Z,0.001000000,0.898022670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,466831,CkpYrByQVRiefiZf3qeQmfb2wmEDzRQLR9PQuC27mBHfXQEUciBsi,0.001000000,0.811516422,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:18:00,328787,3NLVR6FVdFPKcriPryo3JQVc3vTTe5tSY2Dzu21VLJppH5obNLZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,452024,CkpYxXZfwefC3nHmceH3gyz2bwKEx33xe9Kn6N1L55uxMtHeiVuCu,0.001000000,0.747109935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:27:00,324649,3NL39j6TdM6f3fg9sRxYqwSBJNK6mxMNPifLidWjzFQ7GaZyaBVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,438625,CkpZAqHfwgjf4ysRfvCrx4YwFjGmCUfPBKJ3ceHxJAdDdET1ETXFK,0.001000000,0.837633712,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,425653,CkpYZbSBbk63XNyLaYDojaFbSFZCqHV2hpwSQBsz8vdVxkJ2y5tji,0.001000000,0.841787521,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:27:00,317077,3NL6aKn66fzicL64it3kyWedzcr6ndJ1fsohVrS1Aq3y7ELUfnzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgVvpssCKWZQXCg41EVJZfUFtqBPhGr5GHPcEKfXQpggEvAfECu,412810,CkpYgqaKvK2CFBpK4pSeYAMvTskMqcEuRQhFwWvhzLs3gW15HHBwJ,0.001000000,0.928213464,payout_from_AURO_Epoch_67,PAYMENT
