Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:51:00,338505,3NKuZW5GxDARdogcArw8o8ZshaBDw8ziZKjbVbjcVvEPz5baH4oh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,68148,CkpYtXTCrMHJQLNaWszFF18vgegbKnDB7AoC3PR6sJR2avhvvii1Y,0.015000000,0.292603569,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,67478,CkpYW8D7kSQ2iK8faSpNVLpSSUEjvveomv2LM5Dr8WW43yRtd1Se2,0.015000000,2.198139647,FPayment,PAYMENT
2024-03-04 19:06:00,335112,3NKDVVhJG66oHkKpPo3M735fR5kiQ1XiLFvw8i6ynWSC1n7zg6h8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,66571,CkpZpHj5gVmLbHs9gMfPsKEibxzS3dBb2rSST9QSwHiGzV3fWRx3z,0.015000000,0.956815926,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,65720,CkpZAMpH4JydbjbPov59uQGf4tdKyscrcFjs9YgoWFbjob72uYFfP,0.015000000,2.700652873,FPayment,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,65189,CkpZB1SA8QQWSidaWi7oivzxeNAJALkKcSgRtsjnjx4fhCTM3tvyy,0.015000000,0.954950171,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,64480,CkpZfgDSMFWr1KybC3vEmD1YEQaaARvUXuXYrLsjvJ66yqWzjEuRm,0.015000000,3.517784143,FPayment,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,63701,CkpaA7b7vLBoDBZVruQCtt9cTzwkUxFXP55avSxiowxsbBdxq6RP8,0.015000000,0.450536431,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,62941,CkpYVxSq7yA8RVoP36Xc5rpW2nyVRYff88mxJH6eYj4HkLsQHxUsm,0.015000000,1.174714227,FPayment,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,62136,CkpZEnAVmgQs643NfAiv3zrRKbXJmatft7Tt7zaPc3mG5d3bwZL2V,0.015000000,0.905937095,FPayment,PAYMENT
2024-01-02 21:09:00,318758,3NLQVJEL33W6UtFqydHUNRc6Nn2BMMAhNKc1nVjyqTRHikmS9CUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,61556,CkpZM3kbHaTRRQEqF1243j1i8vLgKYSu3wWQSDzSQuEN5LhTkfbFU,0.015000000,3.551526791,FPayment,PAYMENT
2023-12-14 23:51:00,313722,3NL4bgcsa3nuCXVwH34e5v2owtSgh9At1U3AwAY2zxnYrwqaXEtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,60890,CkpZJcbzbfszaSqhJqy1cJca7h5gzaweKigCLnJmnFNCoco1yDPcd,0.015000000,2.844283007,FPayment,PAYMENT
2023-12-04 19:12:00,311029,3NKr9qSCUuwjgvomWHko7CRMgR3MR73szgfBAtvCymtYWudhgLba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,60269,CkpYf6TcbHdrtAXpb1xeu6yk6N3GmNftWwzZvdo3CqQnWGjLNXJjw,0.015000000,3.945738353,FPayment,PAYMENT
2023-11-23 22:57:00,308054,3NKbdrGnwhLHH3vhkHUaYStKhqXa2UXtXaYDxEf5P66KnzHpVmiC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,59480,CkpYcxaVTZCpGgQ93FD4psWZDfYPY4W6CvED4rb1j4PVMMcCUddra,0.015000000,4.048941451,FPayment,PAYMENT
2023-11-02 18:30:00,302005,3NKKwpK8kJkj9imP7MY6tH1pT6wfzgxYrbythQEnaGLoTF3nUfpi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpUdx6zKAh6cy8BAsJYgwJmCe9C7s3hGeegiD3Gi5QrM4J9jRSHW,58467,Ckpa7jMRmiHxNmp7ao8DTE1VsBpMjQ9BBr1xPrz6jyXGXL5hbBm1X,0.015000000,1.653013658,FPayment,PAYMENT
