Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 19:51:00,221516,3NLXSgVpYZCr5bPU6BbJRtwcmW9MgvsqyJM99tiZQmPv1ZzZqf2S,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZssABEMdJWpz4ZC25h8PtJ2R48JMTjK4YjaSecSc25WULAhrS9,0.100000000,2552.732500000,,PAYMENT
2023-02-01 18:45:00,221505,3NLFk8ci2uGtZ6vt5TKMraRG9R5C2tG3bYjCX4eMvrca6buXXwZZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,27949,CkpYRwAi9G1ZNp8MgoXrigDjTEdbg4vUKnVXL1e7nceX7byq4hgXv,0.030000000,2552.832500000,memo,PAYMENT
2022-11-11 20:51:00,196722,3NKynNSDHvgDGPAYRATRH7FpW5Xkq1wnuWuuZLrtx5woR19m7bhi,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,Ckpa5gDdNgVhF4eC8jWM1KLvro3kGxuyfaoJKoMmMaokn7sQVXdjg,0.016000000,401.000700000,,PAYMENT
2022-11-11 19:54:00,196709,3NLtqJ6KMwzoHXxMfGSnTUyBsm4Ju3eUYPCkrL66JeLNHHWhFwL4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,23957,CkpZkGPYBo9dRL5ForwLzJrpuvb1Wp9aHHbimQYJ5J6HpXqoshDur,0.030000000,401.016700000,memo,PAYMENT
2022-10-14 16:27:00,187759,3NK55s8cpdW1FGovb7jXfWzBYvtDi5XufVcn4BZ7jL1U3EoGdUuA,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZcHTpiS8dEexQTmqeRxeBkyC1GeBRwKsXA1x4jg8XJPmPdoUPz,0.030000000,594.899700000,,PAYMENT
2022-10-14 16:00:00,187754,3NLy33s7kwYEtAB3u4sYbBjnX5nNbmFJP9AVV3NLSTG73a3faK6d,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,22780,CkpZMi4exwKy5nRPxZLE6yNkpDA5uukqH2LcchEVVXZvaF1PxC7tx,0.030000000,594.929700000,memo,PAYMENT
2022-09-12 16:27:00,177347,3NKeHwb9dyKmEBW1JfW21fAT9SYacBKv8q1ihgcnPQa4oHjKtBt6,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,Ckpa7pbB6rhVRZA4B51QxToQKBAFvap1bGrL7cGyM8ZPBmTBaXCJo,0.030000000,555.731700000,,PAYMENT
2022-09-12 16:06:00,177344,3NL9qsdYVPLnyF8NWTwbuJTB4pWSrJGt6v1bj3Xo6UpsSUoPfvUc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,21974,CkpaF8ejhs5SrvKbTTTziVqAv7WrmYnrkeqjvuyRBXhkZXRb8DjtF,0.030000000,555.761700000,memo,PAYMENT
2022-08-14 05:03:00,167805,3NKnZeR6vt7uifZTBLWJ2mkXn7SsRcHUQraaLfGpFBEGedSFM2Jx,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZN3ixEccVGvMkxsnip6p4k7UVemy7gPEB8o9t1ybF7zPma2etW,0.100000000,382.028100000,,PAYMENT
2022-08-14 03:54:00,167789,3NKjKdeShLsgfsLxxXSkRJJ943JMTeVzjXFUFaEi3G77DRDfTtY1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoosfKXs881zZ7Q9MW4Nn4J8xswCKxVXV5CyF5JwFNNWXSc5oFHS,21427,CkpaBNHnHbt89Ax4QDA17sCgbSVS8rH5ix1TRZ5Yz4LN1Gp2FJ4nr,0.030000000,382.128100000,memo,PAYMENT
