Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:18:00,359893,3NKf6WukWRDUys72WJBKApy9mMDSK4Wyc1iCZHXs2HmnkPe1PcfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,581371,5JuDcjaZyeDgVt9iuQtszjZHoPSVztBbTgZBbjHHQqvN5mCpsMG3,0.001000000,9.316228031,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,562717,CkpZgMMta2jgCSE3UFHeL3XU4H6mQbPSeN93LtjFoT2eDppeuT3k1,0.001000000,9.187303634,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,544334,CkpYkuZRbScdpRQvprCptfJPmMLYu1UbQRMfALkhyma2fS7HFdtni,0.001000000,9.494656362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:36:00,347583,3NLhywU8fA1hhVaKTxETg8n3dcZFjeKpB4NayhiVqwzWA56uigK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,527085,CkpZHmEZCFEZKkGgknCt8XWdXVZophNLQMJ6C4muN4gsUbcAp2aVy,0.001000000,9.134411258,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:06:00,343726,3NK8NKsAGE57YzfJU9isX91VUGDNydUYpQAXsNft2WSdsoD9UbZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,509525,CkpYyDsBDEhswKoUHUJNT9rMviCLwohNLUm8UsngvkAscNYgyBw9c,0.001000000,8.559302348,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,492442,CkpZ6vhrRrWqdsNHHfJU3mpib5v6A3aWa5KpCMh4TRJE1M46R2rfS,0.001000000,9.981469766,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,476621,CkpZaL4aBQUkRBJQR2XGErctzv3QmQRxaPjWmTL61hPEGftQn5gha,0.001000000,10.146175657,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:15:00,332598,3NL7GNnusuumKinxhuCSBwKm52Q7P88bVjAx3gqVPhey3CeNpgoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,461247,CkpZno9XnYj4ELbRdW5tCxrW88Rd2mTB3fih2wd5CvBMinss7JhRr,0.001000000,9.168787375,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,447406,CkpZ8jdyqnj6t21Hec6dVJXfbMhRfSrwXhKDXtVnF55TGKo8wv9Wa,0.001000000,8.441345849,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:39:00,324392,3NLK813u56c9KjNLFMG9CEzp8S4bvTiz9CWrwQsuHA8NHG15PKo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,434335,CkpZzGnC431RADHioPwidwSbSAXxajMZCmzCmiM2y5uAc4m6WrZXN,0.001000000,9.465222705,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,421418,CkpYZ1hig9k1vM3fQggBLW8CrorwsxYyP3FyEDHfRiFTCu4fM9VMN,0.001000000,9.475971654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,408638,CkpYiX5zk6MftVSXPCrkPeStsHnNLBVzK3JYxPDH2awUKdKjZJueQ,0.001000000,10.351823052,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:03:00,312493,3NKTN1SVbGVi2Xm4JQcN3FGBqf8wzNpeWvqADMXbyX7A2FSfGphM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,395997,CkpYu2g16mdV33cTpLsBRA9YxQjZSKXUt6xGWnimRZYTV54itn2t2,0.001000000,8.552522632,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,16097,CkpZZ2wrp81pS3pSnpDkfua68nJz9aYrQQeHVtHEziz3vxaSM33vP,0.020000000,1.912875305,e64_Everstake_overpay,PAYMENT
2023-11-29 14:12:00,309559,3NL8mBvit6GGNriLghLCht3nhGz1kGEk5FCjoZRbeJiS7bLXAWwi,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,15894,CkpZsqbBDnXuVRPhfoj57YVCRGhf9ARsghpZZFFEY9jAPVZ967drb,0.020000000,2.521348527,e63_Everstake_overpay,PAYMENT
2023-11-29 13:42:00,309553,3NLbhPogngvMQmpEXXqdms3zSZSNWJByrJwb44Zy1vVbTKq9KRSf,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,15703,CkpaKEPTzMby5Fw1C3E31RvNiTi5KiA2hWksKNFwFDzzSzRaAtE8P,0.020000000,2.464642943,e62_Everstake_overpay,PAYMENT
2023-11-27 15:00:00,309027,3NKAFGuUzDAKvZzrRZKQQ8bZJPXFkQN54XAuh3gzYY36FvSChwKN,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,15201,CkpYoddHPSzPBvmFkDc2jprQcvTrnFkTkd8DGeMoYKeHAjLx8ijHr,0.020000000,8.218112820,e65_Everstake,PAYMENT
2023-11-10 10:15:00,304257,3NKvptN6epf8CTR3XUVkUas1mQ7y3mF7WKruejYkLoAj5BbLpxfn,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,14704,Ckpa9VYoTB8v1Tycs3TGfDGz7MNPWMVsYBimwkeuCj1zX41Ucc21X,0.020000000,6.104948681,e64_Everstake,PAYMENT
2023-10-31 09:36:00,301302,3NKGkd8V21E5mXqfRoiDdv1Z5dkwRf9phmw7ePq9A8zqjjdetYVJ,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,9,CkpZVPaxWzJuihpbRoqoAXeyg8aTt1EW29mkAXJ5JsGCXFdc9jJgW,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-26 14:54:00,299949,3NLeKXmyramjMZnd2nUaS1AoMd4cdsUSbxparbDBiazkZthvgrPp,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,14197,CkpZBo3AKuv3iKajqQ2vyg2Ns8aNrJfhWoy3vAVa5ML9rVifphEua,0.010000000,7.978932431,e63_Everstake_overpay,PAYMENT
2023-10-19 15:42:00,297945,3NLpw32fHRMbaL9khA8pmYLbH2mLFfRGegwwZvpBb9rKDUPGMXcx,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,13703,CkpYwyzAnYURVvTwEcGpZ9N2FkrFerU8BWpJVHvsy5ApBaCcBT3sQ,0.010000000,0.214678530,e62_Everstake_overpay,PAYMENT
2023-10-11 09:42:00,295516,3NKSSFGyzNLru34WHRxBJoELQj21AevCss7cs5PFemQbRUx31Apt,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,13209,CkpaCpn37Yj28msSX5MT6q9qpgrBGtRA9LjJzz6smvys9H1LHKjvo,0.010000000,7.505584398,e62_Everstake,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,342164,CkpYmKwFYv9po69sx2TVSXQg3yujetom8KVUTVGYY72M6aCDiLCJi,0.001000000,0.274283436,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,330340,Ckpa5g3TDmxkpxV3YnfDQ1a8zWRGBUtMz2xGxqUxma3B431qaiKR5,0.001000000,0.252776328,payout_from_AURO_Epoch_60,PAYMENT
2023-09-05 17:00:00,284943,3NLHNPYJaCGaymTKe5JCPyEmvMSvTfiEXZ6PyBFHnUwHjiui54CK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkEbuLoNwkqf5x2NTxH5HvQTur3Sr2H5HMRic288zR6vXJehe3qE,7318,CkpaELdA3yK22c4rDewergptGLLcU8hvXhvSAnuUgwotmhxo3HQkP,0.020000000,1108.000000000,,PAYMENT
