Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,591434,5JtfUcn6usHjq3qK6qUYfQRzyctbbsZCg431895FPoR7gmZM74Nr,0.001000000,0.093961931,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,572583,CkpaJJg2afxHLJUcFt4CRR5jVCH4d4qTmgEJ66f9EcSE2dLNMeMX7,0.001000000,0.092661616,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,554152,CkpZ4RC8NphU6NffUv82BC1jG13XbFmzvN1nyvMxPNrXamk2M3UG3,0.001000000,0.095761535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,536867,Ckpa3DVREQfnqtFU54YyWDKsG7bCjmYc2CJpfky23L5fmpweo8NZo,0.001000000,0.092128168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,519803,CkpZNpCbbtoLuW2Wy8y5aqx4xHab9mc59DV2v6PLhATpZE9xMZ6gy,0.001000000,0.086327713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,502415,CkpZuEk7g8HL2dc4cga6Zk7hfPHju4SczsvJN8PmFEj8kYju6jRPh,0.001000000,0.100671470,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,485468,Ckpa1NBLCvokV1YbuaAvvLyQzUbCDUwGhoxxjdvz7MfDkLu2s7i7v,0.001000000,0.102332670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:45:00,333364,3NK8CnAoLoFU7TwEoA1M2aoLaWcuafFJz5DmBcKdhujz5ecbr3pE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,469807,CkpZLsfBVQjsdPku9yGLEZL42kRa54TSyhgbAd9NXAfQyNtFDbdk2,0.001000000,0.092474919,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:45:00,328902,3NKgNNzTJ6vVevsaumMYkRrLy6dSA11x7iSYgYQjDSfqCiVb1YWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,454598,CkpZ4MzEMrodqPdxuoAH2TtxMT31rNLemu2HMN47WhqdNs3PhANqP,0.001000000,0.085138122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:45:00,324968,3NK5dmPtTpfT6GvS6cWfomg6DVqsR44mb7hQQbNajKcKmPpJpwUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,441057,CkpYiCTFMg1KddDrGouUuKQ3neYUknEqnrBEtaqDSeQdt4q3pSsSo,0.001000000,0.095460438,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,428083,CkpZQkMoiCLP6113PHVbTZDANotAmmZvqAqhPJ98gYcjBtuzA5n3t,0.001000000,0.095566234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,415206,CkpYfyDens59BZ1QNdP6mzAiJNYNSW9G6rXezD4ufTREyxaMrGQx2,0.001000000,0.104954299,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,402470,Ckpa2LA8tky2XAnCjLaSchH87UUeFkE4PMZ13jLg8sqRXNXuhoHGe,0.001000000,0.086581175,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzRGFt4L2RzF7GiRFAyJRBQhLibRz7iVBev4RKR3f1xWSiSsCu9,390413,CkpZHYdbZC1obzdEMk6ntBfJe1bupmrfpJBn7U3XYXUtgYHVju3dp,0.001000000,0.089875526,payout_from_AURO_Epoch_65,PAYMENT
