Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,128338,CkpZ7aU56Fr8Cyx3xDLe2CHM7ytC6PrwXT2jxTKvRXTNEXozvyQ38,0.001000000,6.428881429,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,124588,CkpZdsMSTiGAezyYyt73VTVbSumi4CJdio54d6p591q7Kz8sg9qsa,0.001000000,8.386869163,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,120861,CkpZ7uyGiQmdJXUD2eg7obg8u8CpKQDW1Hp5zZUKBTHLQuo6esRhu,0.001000000,7.652261686,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,118033,CkpYnvduV9APUaH1npVbJMCAS83Ry2SKtVnaxK4n7HsLs1DhAi21E,0.001000000,6.007255008,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,113570,CkpZF1xX9FnzkyBs2cUnAVsRar9JgZnQZkjbYAjnMtCPDDcS4EHeT,0.001000000,6.298839325,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,110013,CkpYdfrmMEWto1hg4XVLQViAq5MrAUpSm1r4Mmr58icfjNApUREri,0.001000000,6.795386628,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:39:00,332169,3NKk9PdC8Np5RPHSRP6QgNr3FEFXuiCyxmtA2fC6DMrp4ogCnN1Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,106588,CkpZ1SLgwwe6zuVA1kyrZhQqVMMjYhGctYZ1arN2P2rojugip1Hm1,0.001000000,7.333502299,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:57:00,328168,3NKMKPuHLej1GtMcoet45YX3PRC6HLbfCDghTRrWPXdoiPYaR1UR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,103964,CkpZEZqStdRuBUwF8SCkTiYRHUeh8q98F7VngYLuZXNMS5g2LmsTa,0.001000000,6.531441460,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,101680,Ckpa5MTw3HXjLrCm8Nzaw3g2nvFy759RSdbhhn2KLLc973M9zvRvz,0.001000000,7.831016900,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,99467,CkpZyHhzLtQEQDCrEWGHdHqm6BSsmwtiWyQznncvqBqSsUJtTC1t9,0.001000000,5.875556446,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,97210,CkpYzvrcp5AWGPBZNUNdLTQD5z15F7HDaekacPKvTrRxxKkSHJr4N,0.001000000,7.089852084,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,94976,CkpZTKNMU62w39mCLHmocJdhdFRrYk1jn65fkoggCdJ2fuBxHtxte,0.001000000,5.757426040,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,92736,CkpZUKLfrqNnovAZ81Fb6Zk3uVEvexowm6xYJQ8cEzjqZNPpiRtQ7,0.001000000,6.642365098,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkJDcVzP689jj6Vnx4KsokEpXZoWdv5ma99aC9uPoEBFSBCuecGC,90517,CkpZPvBoMNUdxtU8c9ncmC5SDs2SwDjxkP3nWeeBxjq3ro1F4VoaD,0.001000000,7.093979973,Piconbello epoch64 2%fee payout,PAYMENT
