Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 02:48:00,334660,3NLm2gm4zGAkP4jiLdJv1wFoP8EXF7F9LqmDykU29R7Q6D6Q2f3v,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,B62qkMiCf1ba7YmyuUzRz8Anek8xnuQSgs9My2oWfdWZJzMyJ6goNXQ,7,CkpZedRBrmqrXT2igZ4RiXwtpnBAADcdMAcCXn4CG2RM2T5Rk15rt,0.010100000,1.656650070,,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,17989,CkpZiCoW2dbrP9euBnP917eatQryg1Mj9p4XD24o3c8pUAaPcg82r,0.003000000,1.533194710,WeStake.Club payout #32,PAYMENT
2022-06-27 20:54:00,152278,3NKQAGFPSA14uv6BLKPqzUqxF8RYqWVmGrNK6NA6fq9uU9GgAphm,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,6,CkpZs6kkVW6ZwmvqweWee8v11YkmfEsAEDXUaPoysFRLTAPATGDUo,0.010100000,97.000000000,,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,16163,CkpYw9t7unhz3e8HcwsBzAFBETGhcSymo1X6jYYgzFvGQhCn6MoQ2,0.003000000,1.687438140,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,14348,CkpYsxH414PMkCtoTL3JTWVVu87qVay6MTuPr7gXVnX9BF8EY2bLS,0.003000000,1.105478140,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,12660,CkpZfGUhK3VrCjrJSh9vPswwm5NKftZ7YhjfbSEGaefEVaxJsptpr,0.003000000,1.223641730,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,11054,CkpZTxpGvDbKVWjdE52jnwwvThSs6xSqdfuEoP9cTcxwCTSQ7nt4D,0.003000000,1.315962130,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,9475,CkpZCxGi5EPMqT3gtuYMgeCEDmcu7WNi1xfLLgfWD3P87XfsUibDB,0.003000000,1.781318840,WeStake.Club payout #22,PAYMENT
2021-12-24 16:48:00,93339,3NKP7wLFuUTwuMBfemNYMZhfxjKEt9LCQ51WrbWeZVwZMUTxboR4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,5825,CkpZ7JpfU2zJdHxnDjijcPwc2B1NFkRf1bA126SB5kzfgdeLXHamC,0.003000000,89.478216380,WeStake.Club payout #18,PAYMENT
2021-12-08 15:48:00,88455,3NKgpxFxH5hBtnQ9iT3FYNFjEtzB5ifHMHYQs4VuHCUgMCzYEekA,B62qnFAk1bjmg79RpjQf3WBwyDq4N3TXpXU62VynQWzUUPRkLXm5Wfg,B62qqddwJEzaoFrUHNRrqzW1oXHxGhfbpf97Jc3bkiweKYDBvhge6Fn,5,CkpZbjVuWSMGxa313hbNCtvjKBJM7XjekfZdgB6W28Nmknud9buVq,0.200100000,10152.000000000,,PAYMENT
