Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-07 10:42:00,59038,3NLc1jYqMZpGG7E3Swgk1sqkJprJSAq9mCCB7aRMSdbHVsXxbyuS,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ27EzooSyfw6cDHS5inUhrnzqGnRNoGZNLvTfHttW5vGQ5pPzY,0.020000000,1550.768400000,,PAYMENT
2021-09-07 10:15:00,59031,3NLkX6WGRHzDXNkKXhnCNFrrLqmjfbK488XTjvJfgtYEu311id3h,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa3CW8JNNgyAMpCvRfbTEBaF8AXrqQG6XeHCU1Nrgw9hK1NuWfg,0.020000000,565.756900000,,PAYMENT
2021-09-07 10:03:00,59028,3NKRXdfpGkefJd789yMC37MofX96WDk9eLQfShYqmLwuEtsXZ5zN,B62qmU628A7vxYjsbk6tqKJxv6y79zTohok26PpVEFfxHbJuJG7jxpw,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,5,CkpZkpAqeJCWTSotsKLDynddQ3jEB56G1VeqvDW7hr6wWyd4nFy1R,0.010100000,1550.788400000,,PAYMENT
2021-09-07 09:12:00,59016,3NLgg4ZNuqS1o4YnShmNzu5NSmLen8chDCGktAuoHEgpPBrH9KUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,5251,CkpYVVSvAGfK9Csfhx1mWSKgKuGK1kFiGXBmVywY4U6ihF1Tw9axK,0.010000000,565.776900000,,PAYMENT
2021-09-07 08:42:00,59010,3NLDtSr7DdrtvWn1LJgM43sfgSkzBiTJSZMsx6gEc9TY5Sdhas8z,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYabpFqT1dy6j46VWAamqPNee1fRA9hJdNvr5jJ4SZa1Lrcw63r,0.020000000,2.980000000,,PAYMENT
2021-09-07 08:24:00,59007,3NK4iutwoJdgqVWsEBygeJUk5StaHtNY4xYB16bLuqWw4HBqtGKs,B62qmU628A7vxYjsbk6tqKJxv6y79zTohok26PpVEFfxHbJuJG7jxpw,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,4,CkpYQ1VNfpf6ppjN3GYuiUFS8v31kDkPLj5ncTjontMEtgxTmnpJT,0.010100000,3.000000000,,PAYMENT
2021-09-07 05:45:00,58972,3NK9NQjem1HL7TPFnPb7pATfJPPuy4Fc3Yt7Pc5ZwSufDFFULVf1,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZzE6YcC4DnYpDwA9ezh9ZHHyM2a7xpRqASxeAWq5bTHGyMnmfG,0.020000000,1.980000000,,PAYMENT
2021-09-07 05:21:00,58966,3NLdnRpgvMV4xBxRAJHj6n9bvVt3CuJ9S4nCVGUkk4GYYYE8dmLm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,5187,CkpZQjAokpnJBAAXsRnPpLnbXnCvtTvMavmWsT6Q3qsjXAuGtvZJL,0.010000000,2.000000000,,PAYMENT
2021-06-10 16:15:00,29259,3NLN5Wkja3f2ioPyWHkrbxGsivkjcxXqNurQ4b5w4E8DvLBnw39L,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZvbNYp2B6M3MXnZ4dts6wb97rRMygZhkwAr2byhgQuczdUj5tX,0.020000000,0.980000000,,PAYMENT
2021-06-10 16:00:00,29256,3NKWuogHhsrTLR66x9avuquMKmZhyQ54C6wL9VKEkSXMsm937R4K,B62qmU628A7vxYjsbk6tqKJxv6y79zTohok26PpVEFfxHbJuJG7jxpw,B62qqkdZLfU7Sx63WwXbXHkEViTxJtqLuv3Nij8MsiX4MFCCouvAXND,0,CkpZ54aB2inGCr5qKqYfBnRMLSQKQB99uekWdZAqQpAfSBF6ytWXo,0.100100000,2.000000000,,PAYMENT
