Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9810,CkpaHtwHXt9WpxfmLbNcwdq5AB4wx42nDs1mC6MjGLLhf8G6ftcZb,0.010000000,17.188393738,Payout for epoch 77,PAYMENT
2024-05-07 19:21:00,352115,3NLfL9S578y1BiZBJMHXQJZsjdLQzSQvdgJ7yfpCxFWG3bjCRabf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9619,CkpZDfMZcA4BbRWSGpWDuwK3NWNPw3jkbgQNv7D5vYYYmXaP9VckY,0.010000000,25.053371679,Payout for epoch 76,PAYMENT
2024-04-22 09:51:00,347883,3NKcE4urKSfvaEAqCFi3MsWfJkWoK3UM7Nv4qPGviKz6kZYMuKPc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9417,CkpZWjcq96L1MGSidtw4Ts7zA76Y4EFbQVBwFYeMvqYhW13LDwkD3,0.010000000,14.770277509,Payout for epoch 75,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9234,CkpYk8nrTvqcv1hXH6m5ugRsz1kgXkuGPy8aKzgCH4STV2deSRcJU,0.010000000,14.547922695,Payout for epoch 74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9050,CkpYxNWBbbWmbs5CDZY4CL1iEmtUUjNyRrHTL89BgUriCLn1TB2AJ,0.010000000,5.835732238,Payout for epoch 73,PAYMENT
2024-03-20 21:36:00,339044,3NKv82YxUSHxTQe8qF3KX4rbLeSFPM7se4B1b4KSzwHagDrvCJ4j,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9403,CkpZj9SviZoDJVYxewPWuKqPeGGannujuKnbKDrnVBnuvaowEo32H,0.200000000,200.750000000,,PAYMENT
2024-03-17 01:15:00,338034,3NLmx9oHZyjvfNjADHYUMRwsvDp8Vg16e5DfWesrVpTjJajtDaFV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9335,CkpZTCfKn9y3r7cjyRpAJToiS8AZyVu2YKRo8Qz6tECRSaCTKyvS5,0.200000000,248.240000000,,PAYMENT
2024-03-14 19:48:00,337434,3NKyXU6KvJypGRNoxFDJ5U7EQ8cJjK6XrnYoqzBVqna77REGuy6x,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9292,CkpYdgozWi2jJ2xGxSMaCcYjrjNjL3ZQkTkJNUs26otfycUFtB5Z3,0.200000000,370.430000000,,PAYMENT
2024-03-01 05:30:00,334157,3NL3rTQdAwXmTogpqgbHLFq4aPJVY9odNW9ywUXRC7ywRJuosfrh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,9011,CkpYtE6qUG6eVyyDKuj8L8nweq9z4CYT9cYAipKHy8kAQBRXhfxg2,0.200000000,186.920000000,,PAYMENT
2024-02-24 23:15:00,332832,3NKWYKGuvkYVxCquF5DmSmiDaGKB1z7BdAorQsas96Fnx9cCZqei,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmM5HNr89r9zFqxQ4BCzLVzHmK3sX9Qr1x3pUrJxPfiVaFUSnhZg,8876,CkpYskEHScZF6735d9V2eDzR1iTpyZpiGV5oB4KLyuw9qxWG8zDt6,0.200000000,395.110000000,,PAYMENT
