Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,6350,CkpYj2YTxjvVB1HJi12vqEGeauGgkzbK46EDT76wL1GzPpDK1xJfG,0.002000000,1.503843211,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,6230,CkpYZmC29sbvUSpib1WFq3YmzhaZVrQLJXG4RfMDx4kYGFHBWekPm,0.002000000,1.503843211,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,6112,CkpYXwXdNa9mVciNr8f2WaDbi2yrTxpPtpuSDB3jrU4yCpkgZ1tV8,0.013000000,1.425666751,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,5985,CkpZWGksMnhS4jhS6cBcQT5KWof5a9gWWNMcHDCZFLuPCTgC1GBe3,0.013000000,4.350684343,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,5863,CkpYX2ybuuKxkF4KCCNfm3e5swoxdv19th6gDnFn3SqkfCd4hjYoy,0.013000000,4.398822414,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,5750,CkpaHgWjhJt7UDGAWbYXnpXUGKMVcr98JVaM5Tiwz9HKfPt9XVXi1,0.013000000,2.127763576,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,5630,CkpaH9UGw62ycCBvJ17DVULCq2xcK93mYkRCdXbDtqaPy7JX5UgHB,0.013000000,4.416059286,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,5510,CkpZuBBWz9d8yiPG8T6AD2vgZUxZx5sLqaFPFogrNgqRnu4Q31wk4,0.013000000,5.932304075,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,5398,CkpZLYqKbtt7yUkWQVDaBLVsF2c8xMz1X1XnXTuurHJvD7qdNmuRr,0.013000000,3.683035188,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqLZNsxxwnEASJAmx8cjMWctwmLn6KbeGrwCFpmrDyWXi9h44vwy,5291,CkpZHMMXRD2VTgeBrEZ9dHK9Gy4wbK1Ccor2jfyCwxNJYVeDPhK7H,0.013000000,2.977040035,Syd#9907_Epoch68_Payout,PAYMENT
