Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 19:18:00,323177,3NKeLu3MAd7tF5wEMiwRPyReMEB7j4f6H3gD86aFfEYibb3by271,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,B62qokd5KAtXpri7JkevaXfNpv2PtKLvTpbxGsykyPzxVSUtLgSXoXv,12,CkpYtuCHxdH5cPZniMsXo9EJMCheaifkcxQWTrU15x2aJi9eLjJZG,0.010100000,1506.093546443,,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,98757,CkpZYDuL6iNAHcXkpFeFrzttAwbANhXzJ8H22Et28g1QfMeKrsPFq,0.001000000,30.003646443,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-07 13:48:00,320025,3NLUBhahxCogbY2YTaVt4yHZjXASupc2KpcMu2uPvJkGwHKnXg3A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,35765,CkpYnyQAZzuqYHXE6b5LF3KMvGMjN9vvkEkhWpn68yCCeePJ7jeQr,0.300000000,1476.100000000,,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,B62qokd5KAtXpri7JkevaXfNpv2PtKLvTpbxGsykyPzxVSUtLgSXoXv,11,CkpaJ2vGLduypgn3oLYmEwuVNGMVx6y3bgt9JEe8U1ZCwnsbWbdNT,0.200100000,34.859327699,,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,96513,CkpZZAwHzxKjK1A3vHBDjQedJyGuRiiCcroSSMDU9TJAKG9kHJyZF,0.001000000,35.059427699,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 11:27:00,315278,3NKodEhvKN5o5iNVVJA5PAJxKTpGoqDvsvJwNmeD35PHVjy4VtaY,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,B62qokd5KAtXpri7JkevaXfNpv2PtKLvTpbxGsykyPzxVSUtLgSXoXv,10,CkpZt6MQXEiyBbbfgumSQudeB6wZA2mFUGd2Kp1VFU6WJ8Z8pTSmC,0.010100000,1479.200163277,,PAYMENT
2023-12-20 10:54:00,315269,3NL7W53dfbULay7SqGYykmitnoBsKq6h72SaHddycHzRX2Ai72HX,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,B62qinCuSSp5QBUgscCUi3tUJxuPmQskcFcjMiyKKRjdaRoA9RjGr6Y,9,Ckpa8Lh8We46TMe78vFEUixPNcjG5wkn2EqSk8ZGA2FCv14NkNoHa,0.010100000,1478.000000000,,PAYMENT
2023-12-20 10:51:00,315268,3NLECQWYoPzjrCqGeWKnCgEEZ3vAfQmCgHgQjUT6MsE8uLrVywKt,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,B62qjuiyfGE6uLahY9jFJfgdBqteXQY73cAPiXtU8JYJR6LZtKatXsy,8,CkpYiYE12hiMKTPR4Lmhkgpqrz6n5LgH61edkTpqFiArXdopKPNP2,0.010100000,739.000000000,,PAYMENT
2023-12-20 10:21:00,315260,3NLpYD8o9SPn34QVGK6NRhXVySQSmu1ZphGgkfj4Uj2av31FUWrL,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,B62qpRLZLV5MFkrWxn8aefmoGiT8wmgg3ssbaY1kLLCdbcjvVj7K4qo,7,CkpYsMgnYf1qcEJ9cMKdgd1fSeYYkaoqFrJm7vByPzwFrqRzP5sAC,0.010100000,739.000000000,,PAYMENT
2023-12-20 10:12:00,315259,3NL3Yk37BWCudwHfWrf7kAPfe8bz71bNvQm3t5db1Z5JxWAJwz3E,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,B62qimqt929fJhJEHPdhC9AK5g2mBvmRhkzauhUrfivhbubNuZLQouj,6,CkpZoaas7fsSVy1SD5i6m1roycDHoLQ5dbgiEWzVZwcncxnYZMgJW,0.010100000,739.000000000,,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,1195,Ckpa158bDUdSmMwEBqe1UTBeppKvx2zP6XTFzUK495KMwZR6Fe3Bn,0.001052600,0.000698160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrdA5bnm78ExRK5zTG7emz9pPA8eeCHoowH5k6hoQVgbmLKdLfVP,94274,Ckpa3bg7g2RG1CRgQKp6eJsZ4CFHBKUACPs2fi9vzSP24HKbtn8jC,0.001000000,28.478686950,Piconbello epoch66 2%fee payout,PAYMENT
