Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,553564,CkpZzohLxrZ3azbRARMHpjksoXHd7NpSmyVV8mGexCN4UcghXw2EV,0.005000000,4.819896062,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,549162,CkpYTxjpZ7qm7e6ZqQSxY73RyZokZGrkGrqJYJfXNqVgRVqG112kw,0.005000000,3.488784704,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,544485,CkpZuxSuA6kRaYTjDfFY3Q93gLmZAzMsEcPzQjPD5XyQc4TYtDkat,0.005000000,4.638220630,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,540145,CkpZWEaY1N9SbuCovjSKB2demgran19RRtrp5zJy4wXPyYMozjNwT,0.005000000,3.328051483,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:09:00,351530,3NLfL1JH2TfVG7W4YdAUBkztiTU4B31upMudzkmPq8VnyiGSgjsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,535477,CkpZqYzDmJMqRwyjEM3kCHtrCubA92ekbyKKCVWXGfjoKv6kycAfe,0.005000000,4.052184674,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,531197,CkpYmEQTQH9RVTkN7yAFybKC8PY5jVvrE5fGEWbuiVBPFm7VhryND,0.005000000,3.140198640,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,526467,CkpZYuBEka8RdN6vMTsmzjnZUCWsX6HdqUo6R99BKMKdiBYWAzcHS,0.005000000,4.679749723,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,522120,CkpZ32RY3Aa2hVWLxgpvDYamuW5qFEXbdYz5Qi5fCF5qyvH5yknrv,0.005000000,3.383734089,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,517411,CkpZQ9sr3M8fTQLD9ZbsGW9v3mTXYsRpdrk5N3tcWMjSzUxBzS1Ya,0.005000000,4.857631215,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp6xgKBFqYC5xqToo6W1fj7Tr1pedDmH4wD6ojQnRxRerkvR4ct9,513043,Ckpa5afiH8U1Rwjm11npTFPQPW7c2dMxgAMNKAMABwb2QTdEQVeus,0.005000000,3.539201602,MinaExplorer Payout 322 #346570,PAYMENT
