Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,529322,CkpYfhByxqcqMMvEHDc13Vwvz8X8oZCQan1pD3PzUonYHH3evpTnm,0.005000000,0.109725982,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,506624,CkpZPAT6VqpxXQX5ELvTUavgucHmxXfAGT6jafaYzjw3v1A4M27D8,0.005000000,0.101776481,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,484228,CkpZAS3a49cKH2MRc5te5QaGsBpx64dK4YQ1ewVjvusnRLkXqsic4,0.005000000,0.110755968,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,462244,Ckpa9ckmhDDeNDRJTHtPxVKJUmSjFZfHdyn6b7STzfdjy5Vt7RxYW,0.005000000,0.102246006,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,441105,CkpZgKa6FKq7SaBK87MPrjnenMwqWK5JksuYnUqdQfpasbfQbHAyB,0.005000000,0.111980363,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,420640,CkpZz1NSvpcpqfAg9U2NyGzGWdy3C5z9pDtTrEJSmkLrLRL6KM5d6,0.005000000,0.106368555,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,401287,CkpZZwEh5tc1FuqbDqBsWEdeuaDXynAX9hhkd19BLKT6dsRhVFTtH,0.005000000,0.110421803,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,381940,CkpZMde2teKGMJiwvUmXcjXFvUTWWafCdihA2fsteCQQWwE5dobBc,0.005000000,0.101843625,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,362413,CkpZXpis7bd2W1AnvQJmxuxzqq5i69PiG8i1NezuMc6TXFfm6BavZ,0.005000000,0.126084571,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,339258,CkpZLXtDELpqPTDkpzsomDvAscGYJcNtR1fAdwPch17cFhGy1VwxA,0.005000000,0.115608174,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,316306,CkpZs8GBEFEVxx1Y1uYG2RedjZFUixAngfWhyH5U5UHVzeY1PxFyB,0.005000000,0.120790216,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-09 02:03:00,294823,3NLFkA5yUemugk8nGYvozcfFqtGfeGuBJhgRVKgwUrXqXfpz1zoy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,292983,CkpaEran62f2ohLSRopuZhTA3DUcYiPDExnq188b9UQR3Tkze8ueJ,0.005000000,0.112904762,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,269934,CkpYVvWVXEK7JaiCTy4e3GXTrWCqUi11zpPRZwkBPr5XMavCvwfAC,0.005000000,0.116202195,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,247020,CkpZkPNdmES5wt2S3VPSGtgKyR2c5FbKVhSP6KD1gMVhJCX549fao,0.005000000,0.110692056,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6PyRGmRB6poBLWn9Quf9tFuPrHSQ9KVmrenY8dbgwLeWwMRYqz,224119,CkpZcyXZZfw4vuVvC6xbfocboG8rWzH9J9BstA72LuJQztuPW11N5,0.005000000,0.119663970,MinaExplorer Payout 249 #276165,PAYMENT
