Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,362342,CkpZcSeFr4d4T7kwB4xTbeLQwaBJuVsv81mFtBqxibYV4Rjy6LMio,0.005000000,0.148854401,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 21:57:00,310781,3NKwFJkNVpgRxgK3BoMBaqd8utsx5LZLu1Wh3StG4F1vEcETMHK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,354299,Ckpa8qiCGXv68qwR6mNtq6CPjiYehJc7hmqA24J5XdBFeBGGLdpte,0.005000000,0.222798636,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:36:00,308854,3NKk3wzcfmw4ip5HXyHfycFPwmL4FtX9D9cL3V9UkBZWMR3Quhw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,346964,CkpZUisbbf7gpV25za92xdXiTjaoJ7aCDfADQctMHx8xnpU1GUZRx,0.005000000,0.115950159,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,343113,CkpZ5seGrHkwegxMwa7sBM6dcsZ6sKA5CEzjAdd2smKSo9Qs6jUFk,0.005000000,0.100858409,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-20 20:54:00,307150,3NKYaCZGAwrmibiYMKU189TNcXCR4xcA7Ne9qnPCxbsAsRN5wHor,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,B62qjUfZGcZrddTjGGixRjNZA18fbFK6Dvry7sr3LReNwLfLTDVhYG6,9,CkpZsEFdoNZ2EryxnMR9pwWj9MJs1MnzfT4U36sQJkUFEGNiqoKbq,0.001100000,55.346575464,,PAYMENT
2023-11-19 21:06:00,306869,3NKghEhJMNKDZGzRWLjzbgByfeXMpAdvhv2SaDtjSgaNozmVBDr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,338864,CkpaKuHeDmERFRtYFEwdn3argWx6dxdbzZk3gpNdiXRtAV5eDQ3iK,0.005000000,0.218509558,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,331723,CkpYzAPKe9pnWTEVd3P9pqj5p9yHL56exa5ivpt1RSiAtvP6VBNes,0.005000000,0.111665906,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-11 13:33:00,295558,3NLABivvZKRrBJWUnDmfDHjZhhvymTfFodCJYfWABD9qeayYND9n,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpZ7s8MH28Fx8Lt1fbvaqiWypJQYUHgxHZyShMS9x6K4dGHbo7Ce,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-11 13:18:00,295556,3NKVscfBbvEWs6i9Bj6ZJNh95oLbot6sk9hVYHhe4Rt73LaSrXKV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,16888,CkpZdKner5uLXUpihJQPFSPFL5HLEgtn2oKVd2vFp1Ea8XxmMjkAU,0.030000000,55.018600000,,PAYMENT
2023-04-21 19:57:00,244871,3NKfp1H6nELLBmy272WaaLFE6GZMjYBToBw3h2KDBf63cJWNwv6F,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,B62qjUfZGcZrddTjGGixRjNZA18fbFK6Dvry7sr3LReNwLfLTDVhYG6,7,CkpYW4Bc93mkdPKbLoczmtUNQNwbiPqHYdrDhJC8z8YQipQp9GpEQ,0.001100000,498.516301217,Gamzederen2435,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,189505,CkpZRSFTTxrFSPSrvTBtnWxdyeq5BX81FvLn5cTpCuktgYevktfBj,0.001000000,3.782628438,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,180521,CkpZCy86j8K4ExamYJ1FuefwAT2Es6R9YhUzaLc9u2UzmnNc7igmn,0.001000000,3.700573674,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:48:00,221133,3NLT5G4xkLJZEkKTqoWEDwuPFomJFAPrR3WRnNQk6GaLokpwzCMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,172751,CkpZBUrWkiPuG8edGmL7SNa9epVRjGWMceeL3edcykgeZE6qeGEpS,0.001000000,1.489899105,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 12:54:00,220849,3NKkPoQyNX5mTy1y2Hg2hNgEvacQixuiToh3vJDuUjY7oPX9AgLi,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,B62qpBriw4N47gSKgKKb584bsRwLpZYTqpmTzdCEWb6ogHxiJCyJ51w,6,CkpZKzBReGCXTMwegXZVYB2u7pwrabvgGyRn87jMoEGSyPTLMiA1U,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-08 16:36:00,214398,3NLVxzqbomUe17Yhrn4RwuyKraYuZJDtMaFtQLmwJDM5xacn5hW7,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYZMNj4z71AfRe9c6XtAdnBPTMTPU3dJAoizXRVv19UJTGLgbE7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 13:42:00,214365,3NKhtuESAvNowFxDJnDqm111jJDf9PFc6NSSkU3SiXSPK2hZkoSa,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZo9fdHD5YYNqnRcLpU63YyQW2y2j496GxQCpsY6AUwxcBLk7Mw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 11:06:00,214335,3NLUQWjbmUSziWu11CuxQshYrRh8BuNKnnp9pMREXB5faHco7GuH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,95071,Ckpa4aqGtDxKKnCK6Nnc5HFpt2CAg2UGmj7Kwmt8RMxo8ERYzaDDy,0.100000000,79.500000000,,PAYMENT
2023-01-07 05:06:00,213952,3NLgwL36tUmbWeeMxqXSrCRNsfP3nHFeExExHCR7V2Cx1TkZhkab,B62qrK9quHSJLyYHc73HrTfxsXcXLu8LTEEZ4jNDuh9hL78e89aBekW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ3UD8hCyydjCiigwrTSyFqR74ofum6K8ncnDTygfVVxkPFGNRA,0.001100000,0.000000000,mino,STAKE_DELEGATION
