Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,557187,CkpYXUHgqbezq2ebqisMPwxedbVHimdC2jCsXWfGCdjr56B7BR9op,0.001000000,0.011723473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,539420,CkpZMjC5XLvsXpfEkGcf4V3xncTNNpuGGNxdusYht8oCycB3omrNG,0.001000000,0.011278664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,522213,CkpZ29XqTT5wTLHR5fhwsuDsrL8tz2scLi6gUYR2VqwCkitiAkSaY,0.001000000,0.010568559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,504736,CkpZQ3EZPRvMWioVuBNcwYYuJwcn2Lh32ebfsJafdMxNRwMth1yZ3,0.001000000,0.012324565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,487730,CkpZ7tVfaqL9ta9A46NrYwvPbnooJY69x4Af8wY5naauLSjEoQ5o4,0.001000000,0.012527947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,471990,CkpZEaaGePTjEvvs9m2UCXjxb3StdFMGmqCni251B5CQ4XDomXdN8,0.001000000,0.011321134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,456687,CkpaChDXENSQN4KGbACkstJ5sB1w5cvUzpLUrKeBR5qwagou1ae3q,0.001000000,0.010422923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,443018,CkpZjHDkqmgWckP2N9A7fer9kXuZJ8rewtH2CxBTEcHRz7iNZmVrQ,0.001000000,0.011686628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,429985,CkpZduWT7vUwHaUiVWci6EZE1u6SnF2ti3UNVAuQiBXP9hMvUms35,0.001000000,0.011699584,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,417104,CkpZ6eLz3qnc2T562sMxXraHD5E3DEd6EYXfamrtnLGhiTVVxE5DD,0.001000000,0.012848904,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,404345,CkpYfYDkKtVwhUar8sRScPHfaF4zuRaHF49rhg4Jnffi2uiFbLLze,0.001000000,0.010599616,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,392211,CkpZodS1ztzyrfrzJheXrjpuYmKDYnbxsojid5NBPmLMejndzRjfL,0.001000000,0.011002370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,380109,CkpYV4AwkUjDCX82fojAxTZzjaPBC67DPydYntdJa9R951gnDcqE9,0.001000000,0.009745899,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,367774,CkpZq4MN5cFkVxRu786ag2Q6A1kd1Hbzt4zLA3FEE6RqdJDoMvbB5,0.001000000,0.009997494,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:27:00,296200,3NLQ1Uhpj6o9E5BwZSYHf6z6zzUFYM78z5ACcPwYvMvX5DDL49ji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,355583,CkpZA5GQ9C7UoM8T1UNcEBsh2994pHnegSHhaVCcu16JjnrU5RPXc,0.001000000,0.011027190,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,333125,CkpZNEJPcCHw8Yrs3JvAhaguZEvHA1RnpCaP1o4echHMZCahdLKVh,0.001000000,0.009587234,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:21:00,283884,3NLVMFb5LsgYqnTJ3oNJEHuQbndfuVzPSUcFhGDqHDuS9tER5Lj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,321396,CkpZoPch9uUcPFACh4LzVY93XXDpK1BFeCE9jWTQG8LST1sdV9JjT,0.001000000,0.011982114,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:18:00,279710,3NLwFdHXFuhZuEsMuEwtSHRBrH3aTY1wkU2ivzRAK9beBxLQ1A92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qis2TaF9R5GE53YVNZA9vMJJKbUD7J53im9JCB88vkxX6uXeuMSD,309781,CkpYZfYzoPZ5xwarhWw39A6vpdc6dz5Y3dFbHPJQ9sB4pMz5bj6ef,0.001000000,0.011065619,payout_from_AURO_Epoch_58,PAYMENT
