Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:36:00,359964,3NKGoPxSMv5Ja2G7cd8XkvHB8JXdKwdbnvo1K2AVYRGKninicwLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,582846,5JvDvgWovC2tW5edX49HC9eJ6KfUChb1SvKq6WvtbE4JnLL5SVAX,0.001000000,5.976844211,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,564134,Ckpa9KyEXFbSLWMiFYHjds6toWdwiJKhVhyfgeJpxcABUPBsRkrbE,0.001000000,5.898209176,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:06:00,351940,3NLWXqKiDLsg7vXWm7smiDHx9n2acyiHyojj5WDZferfY4YgkS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,545746,CkpZ8nqHecpEoVD75Vr6TmR7ERPiHa5fZVZuooMMoRw8qPnA7rx54,0.001000000,6.099531617,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,528798,CkpZhXis99XxQWbpTXxfzvjTGNZdTM15Jcz4LiUkREKp1bwcVXH5P,0.001000000,5.298213025,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,511197,CkpZMJe8guHKtGJHcisRJbA3E9zZP9JQj9c1mWDqoZ8RnL576GyLK,0.001000000,4.964636467,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 11:33:00,342454,3NKJoa5fqADR9u85NmJGB4kXbZz2Hpjuxctpp8j39FSQt6btuFSM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,5902,CkpZYNLhmwqUKAyKemhSCqzTq1iMBrTC3PC9tPibiDiEoibYciZAv,0.250000000,78.482712202,,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,494008,CkpZ3PDPcYrbLLukSiRtFi94SsbFgszzScjgzRMugmZn1UwK5RRqP,0.001000000,5.789403264,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,478151,CkpZ5Yyeb5m2TmcDtBPYGmtKzDdHUjbaE32xoSUN5GvW2dHjvntJT,0.001000000,5.884683749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:24:00,332674,3NKRbTVJQVEbtBdjZ3a31DJB9PGkMdXHsEnTNhAkZrJR4wAb5FaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,462718,CkpYjh9PMH38oSwC5yxzrN8ik6K4MQF3dVftTT8raAyi36v5fJ3EZ,0.001000000,5.334202872,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNRpCTo2FnfM6tb8jDLgdVWFv6hF6YJsgnQNRVRfQjEZrMWyFKv,448549,CkpZroFF3pQPS8RCQHrgTHJFdZr2CWeq7L3Jxnx9veJ8jsJ1ta18L,0.001000000,4.926343230,payout_from_AURO_Epoch_70,PAYMENT
