Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:12:00,364994,3NKZLdCbduPNGDAgzhE41UPM4CyT2uMkJwu9fBrEMhnCn3pF4bVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,604701,5JuQyqYjQ39rwRSamoqyroWq7E9JRXVh6bdhpXQiLv2nwTv658qp,0.001000000,0.971555904,bitcat_payout_epoch0,PAYMENT
2024-06-06 20:21:00,360107,3NL15CA4Nn7MVjH7ARu6Uq3RsCmA5eVvpTjKTnpz1V3KkKmpjx5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,585804,5JuNDNPn3dR5x1kGbgsKbF4poA6kfZcVgmUmoSR7aLRotbpJ49B9,0.001000000,1.905168563,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:42:00,356321,3NKmsGaHBLAPmRLeYfXornQQNiZiDKkRyWCMYWr6gZobNgE5skgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,567064,CkpZFqH8oKEzv5e7Na9ibiMbCa4K4ucbx3iJq5ABMKSV3FXYNWgJc,0.001000000,1.878804291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:39:00,352086,3NLsmBJLEs6t7SP5fwc6Y1EUNK8n4XdzSfYUh2umVsLDKhmn5kWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,548659,Ckpa6xjyjF7GTSGBmKBzm86ED5GS5Qqy7i9PdCzFsyZYbm5cJy4X2,0.001000000,1.941660243,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,531425,CkpYvCcXnGVJS7a4cCCGK3Ls981r3aadqDqvAKg8jDfdDrhmwu94i,0.001000000,1.867881164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:21:00,344138,3NLk24FjoST4CRrwmYbXtLhRjXWTd3uRK3nnsTwi5yuNL5ajE37J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,513794,CkpZDNKXmwdG2RWSBVAQA4Xx9Xm8nqGMPUYUL426fWQJ7sR7cxyMz,0.001000000,1.750072719,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,496401,CkpZN5vX8A8oYocrb36RgUNTxKwmipZdQyPahq9yyRApvbciiX3gg,0.001000000,2.056085209,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,480488,CkpZ42BCTGAqrPPqSQSAaQnDjtf858CdexGkkFu71zvbghBSsbjgA,0.001000000,2.104471619,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 14:06:00,325537,3NKzcPRSPABwWbMcnrZgRYjBctHtbTKm9mYgdk1GBUzV4jvZSN6X,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxsxZ6xGPsmH9hz8hRgaoNrimGoLdys6z4TbHQV7ZJTiDNRseo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 13:57:00,325534,3NKJSrPxR3Bj6QFQ5C2kEYBg9Wwh9TwHv1aceUBiFkwER2VzW1Wv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2rHUTM5dF3S7GNKpZWw1HoHnwJQPehxHYY18vgDQKDgJWnhnde,41788,CkpZQUxsa77jVQF4kvQisF6GTscAp3vkRZasMFndugSpcqtdTAy4F,0.200000000,254.100000000,,PAYMENT
