Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-03 15:57:00,350987,3NLURHhikpPU9PDhgdE55ki7eVGfeDGgFtFDVV2TiowFFuUctdVA,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpYwoZNQDAygDy2oXFw9x9CnTRzJHbXo5oPoM69dZmuySipnYmmG,0.200000000,1044.800000000,,PAYMENT
2024-05-03 14:00:00,350965,3NKsAYYM9aHJRv8qnBSMkgUCzHt6PeJY7Uk381QoyhbMUWMAsAoK,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,17,CkpZSuSjPYBAAKb7L2m94xKe9RP7orX6jkmVhEZo5MuY7pUvQjWFW,0.010100000,1045.000000000,,PAYMENT
2024-01-28 08:33:00,325460,3NKu7dHRPoe8vuYrfe6osDhjxEHx16s5BGfWDEBNY1jooj7ghPWC,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZHH4asVS5ZZu5ybzzsWdL5LL63CtJxcSxmJSXhbK2sJWKYR2oJ,0.200000000,96.800000000,,PAYMENT
2024-01-28 06:42:00,325437,3NLfPKSMSbNqA3fw8qmkg5BNwQuohvvpLdaiZPFrBELJz8viot7x,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,16,CkpYwkUbt7uWQHDnxhm6tuqiaCGu1XJbt3QatoC4Vkbii8mPWncYf,0.010100000,97.000000000,,PAYMENT
2024-01-02 12:30:00,318655,3NK4xAeNupkhgyxU5Fkk5SgxS5RkyZDfxh3vZRUN2MXxfEVYREpc,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZq9RVG6xxvZgPRwKW9uqfiKa5axJnK2d7Qwq2YB7qFARqM3r7z,0.200000000,4999.800000000,,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,15,CkpZrBp6nDxGLQRfZyUMqLXo2hyjrWqq7LTqS3qkeqqiTLyBXKGEn,0.200100000,5000.000000000,,PAYMENT
2023-12-30 08:03:00,317764,3NKkEBTRBjrti3L4E6mQ9BofgAHPUaZKjHYPU6nQMVfJH8GgFLV2,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZYiRYfsNUCjfmquvSfUkJWHLiQHJXsTNrPcZp4dY1aSzLQp3NM,0.200000000,178.800000000,,PAYMENT
2023-12-30 05:51:00,317741,3NKtGqb7rq32dTgVS4JxrrzSXMpqM8mahXLWgnbG7gA9hAo4tikp,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,14,CkpZsFey5BmLiyGWTQT2RC3S9ncP1ycigYoQCNMB7sPaeLnypjFGo,0.200100000,179.000000000,,PAYMENT
2023-04-07 08:48:00,240705,3NKdnTsetQ5nhGJR86UCKKp19mvSrk7315dHrVmGqrPnh4DGBhVM,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZk86n4XE5nNeoswcptK7MSYP8spLjiuxRNBYb88kXhfiLvQoGJ,0.030000000,1499.970000000,,PAYMENT
2023-04-07 06:24:00,240673,3NKxwbw41uCnz3gEeYH7rAaAmug6QgEVnqHzfVWbV4nbbCmR9Q6N,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,10,CkpYiMHTDdskxmKxcWg5usDG43uRVPbeu2BWRiUWkKN3sU42hvrRr,0.010100000,1500.000000000,,PAYMENT
2023-04-06 11:54:00,240442,3NK3P9VKuT38buHYaDVsTNNsvaisaNmchPFkcG8rJGmsmUVpkwmx,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZ7DsBrcfEct2WCcS6r2xokQ24sRqTfqseM8TaXva7XanC4hfY6,0.030000000,199.970000000,,PAYMENT
