Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-25 03:27:00,228478,3NK5LuMTr9y5sz6w2AS2PwwDmJQdyNnvz7QGB3iCMfWXaP6ek6XQ,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYYta6nSWZ3UyjE8TzHYqbDgrs5tpVV2m1Q8MXZCebVAyPy6JVG,0.007500000,21.339130420,,PAYMENT
2023-02-25 02:57:00,228474,3NKvFCCC5gHJZ8bs7uzDHGKqgysA8tf9SUxoLADkmRRHVM53iPSn,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,15,Ckpa696DRjsV3MmpgV1QtvqtdcjAsVBZcqj2YuwhAwnwiF8PQY9fU,0.010100000,21.346630420,,PAYMENT
2022-12-25 15:54:00,210177,3NLxiPLyZgWMZ9KZ3M91s1C4yTFvhKcKitKWehe9BK8mxwGbmbWT,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZZ2ALvENdQHQ9e8EUxWxN6XmLRxynscuQYa1i5FCi8Vzvtrpd3,0.020000000,1595.367353210,,PAYMENT
2022-12-25 15:15:00,210171,3NLVLUSARsJ34kh5Q17BjunpMAPBJjhYqmtfGC7K6ReUvMoKtwDr,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,14,CkpZ9Tc2bTbPgaLLZYy1e94oJFfvN1bAmLVstFob9JMMnPcvUYJFx,0.200100000,1595.387353210,,PAYMENT
2022-08-30 03:51:00,172969,3NKjJvw6XCk8vGEnP8qH6BrGH8zbycQCje3GANkhnRH5q6t2aoEM,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ3sCmzBckwMcGiHAn13Ju7HHqB5UD31ietRYCQmncieU5GKsuj,0.010100000,1318.046344394,,PAYMENT
2022-08-30 03:00:00,172957,3NLF5m7AUrjfTe8JCeRWvPq3zBRZcBC9SqMmtwCTm6fY5fippeDa,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,13,CkpaJrhbUkrEbMJw2NkvdZMFqQxTLKCpKuPnf9BwhXpx9SUvdTkBr,0.200100000,1318.056444394,,PAYMENT
2022-06-27 10:51:00,152136,3NLYrFTXZJqs5WzMK2gC7WcQukozK538t455iqEFuZFfa2MpTaof,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaJ8c4hGM2e6Qv3UcuCrYBynwrNWipWxuEy8cbSHg1uKHm6sutr,0.010000000,407.940680613,,PAYMENT
2022-06-27 10:42:00,152133,3NLaEApdjs9TmMCpRLT774Crb2o56oiEM6yJGrXJzJvDspLzKnR3,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,12,CkpZuepAxE2QoaQBYLh4Ymo5KA3rGXdXYDf9byoUi1NiJu3qJxcJY,0.010100000,407.950680613,,PAYMENT
2022-06-23 09:51:00,150803,3NKHjpNq1RUBmQrmbcH9w1VNy4oejtCbbQSCPS8mapdwzX6yYnWW,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZWcf7GjWKPow5hy8Fh4xmAmtvgZTEAck9TCGG9gKdjEYtU6DUX,0.030000000,999.970000000,,PAYMENT
2022-06-23 08:36:00,150785,3NKdXDuwH7v4CZ4Yho1tkYSmdBDeDSRz1y4kxumPNP5eE2Y2yj5r,B62qp9YhmdbeAR81QEZTmjwUnZqgaLExASYZDGYYbVUNW8JidGstVW9,B62qkNWWzEhn4cucfTQ2Chf8Nx2mhnAADQYSd48mQXpiPAeVcVKpxLB,11,Ckpa57gGkFS2PEubNwzRpCLEKQh79Ny7n6Ws3HShpeMZJ5zh7LfuH,0.010100000,1000.000000000,,PAYMENT
