Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,555029,CkpZL7qUKJwN657CXiFUsqT1CAZizyynxUW3XFAbpshixg9GrpsnP,0.001000000,0.055868904,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,537732,CkpYVCXvFvjcA9uhULmBFf4DL4z1vVxT2guv8fGpTnkWrtJW926iW,0.001000000,0.053749145,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:30:00,344473,3NLLe4oMgfmnhbAjrpduLEdRFvB66esjYsfXSGLjkHA52vNZUZMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,520612,CkpZdx9UgRQVax1NBQUzQdKz7phC5meSdmJKPwLQKdE1k1PzpTToH,0.001000000,0.050365052,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,503202,CkpaCYJNCt7TaFomtDHmiBndhjLAtWTE54YiUJgwgx6Fo4iCNV9QT,0.001000000,0.058733450,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,486203,CkpYhnZHE1AZMZ9FS5zx3XbCzXKhDJvBDyEerzZSdhVwPLJ8VawH7,0.001000000,0.059702625,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,470510,CkpYuLpNnmP6tgeAdwMNJrXt6Yr5eWRomPKvw4zYAysWnixDhPXUv,0.001000000,0.053951453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,455251,CkpZ3mUtX4Mq3tojHtNDuVsQWLBs48KaGVRRfh1AK22m9oaSzuHtD,0.001000000,0.049671036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,441620,CkpYtuGnn9HKp5z6aWnJQHnbMxtwJ4RtoqEsC2M1PSqBVn3uAgY3K,0.001000000,0.055693247,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,428625,CkpaHfqCMHBANrfXTRLwVRdoTNZmX2SRWxUxgeEND7prUUEZ6L6qb,0.001000000,0.055754976,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuqzjbUkXVVhMGE8LMUsN1kzorcAuCoJEgTdcAWSPdv56YpsoEj,415758,Ckpa2pNoN4hB3RkRv8iwtx5ZFAyaHR642WvwZSnPPxrczAxgE7Ugz,0.001000000,0.061232136,payout_from_AURO_Epoch_67,PAYMENT
