Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 01:36:00,352182,3NLoi631TTF6y6sRAHQzyS1MFVmdSB2Vys5xrLJfULJUYvqSf7wU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,550746,CkpYhdrksi3MkjdioUp5DQQxm1L32tTKP6aibkvi1FES33Z4gG5gp,0.001000000,0.824792448,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,533514,CkpZyW8eJR7BkyLHMkQNUE1q5V3E51qNk5H2jGznUFcrhYo5fhNH7,0.001000000,0.793498276,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:57:00,344288,3NK4uiUNzaMZYTKQJT9Qe7XbHE8xED7uUxpfoZuDMD1GkcTMRAVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,516481,CkpZzpEPeqaJJYWMfoRFn5JVkPsB38NQNLdWnobfjtVTuCua3DxSR,0.001000000,0.743539078,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,499305,CkpYhxS1LVcg2jsuLibCPi7PcbcPo4j994pfMmTwo9qJJA9mucE9c,0.001000000,0.867081516,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,482439,CkpZPMpR9JDrjqZSsSykMRocG88b1DzGrShQJwqomxtAXnPLmZTfj,0.001000000,0.881389368,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,466884,CkpYn84dAVKo8kW4SkDrK4gfQS3HULC1TaV88yjJN6CKQR3Qw487E,0.001000000,0.796484785,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,452063,CkpYzfUicNobVZEjnGzTBDYgTaw6tEKYuRxGsX3MujiNzRiQeg1Cz,0.001000000,0.733292977,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,438658,CkpZ16jHR627w7Rj1XUjRNLoqyQ7ts9XtrNJDm2vobAExwUYig2WV,0.001000000,0.822198883,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,425690,CkpYz5QsQquFF5udGFEBP5C45eYVTCEzHycg24v3oCBVbZP483xSS,0.001000000,0.823110096,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,412850,Ckpa1Z8w93uWE8bZ8LobwnU86tY99N4pyzDP8ZGpm8Dx25jeUWYDW,0.001000000,0.903969313,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,400157,CkpYmxmY5GoaMA5ux1gfVTwG4QJNotgfF65NGARnNuaJz2ACRPMgL,0.001000000,0.745721885,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,388198,CkpZDDNFMhPD5ZzRmqFKqegfCfK5CWSdKZUvWQSUgaPkiarSi54NP,0.001000000,0.774096029,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:24:00,304482,3NKX22KaVcG4gJiWdr76t21hXogAnvKS9FSrNwfj6sUpcLZiMxgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,376189,CkpZM4Qd9As9MkdoUoV5RhBjSpZ8nBYx9pqGFvaktdcFGBMqtE22B,0.001000000,0.685734509,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:06:00,300218,3NKd2ELS6JfH5QJkpdzZHg9YFvGx1SfFJSXiKc3dGtS2meMNX6RR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,363898,CkpZG1cctR9WVcth1s4q6CuNYhiPVe4TGQipDwfpLqtauHufWeawK,0.001000000,0.698312729,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,351724,CkpYpDxJf94z8a7mvVHoauKL9CogaKGtJHzpEeqSgpxRJJbD4u4jp,0.001000000,0.770235905,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:54:00,291195,3NKKGSDG1T2WBTY1cjy3e9XwP5FZv2WFESmu694qSCEmYEykmkcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvJRxh36EiZAgZnJMVKeaBNa6Z1HJh4n2u2UKjrFzFLF8bjAqkY,341179,CkpZnPGwYtGTceT8AvsCf6bEMdtcM1UbRj12fLMpE2ABS4jeNy1Vq,0.001000000,0.726633118,payout_from_AURO_Epoch_61,PAYMENT
