Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 06:45:00,225540,3NKoj9VYrBPCjphYGxJvcax5QRNSvAag45LMh2nmLyeaC2Parr1r,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,B62qr97AF8STdyuPPqCPC7xPdQvcFCHXLTnF2SvReoRtwB7ZEwkzbJx,8,CkpYZoc6dz64JrY2uPs5saFmGmUTTpyEmdJdrpq2M1ZTCDx3ZFeGP,0.021516670,17.931755476,manos stackingbr,PAYMENT
2023-02-14 18:18:00,225387,3NLcmrJQjfpMUgoBKAfCezTTLuACvdnoMt3gZ2P7ToAr7eRagGz7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,10925,CkpZsdNYxLeYy9qMXkVDKy5xKKMWbwDcef91VeYPWtGmR2qi3cuQt,0.002000000,17.953272146,2/2_epoch_46,PAYMENT
2023-02-07 08:45:00,223177,3NLv1u4rMC8kJEEj1AyTnHAQUKAoR3oPsVhzAvGSmm3msg4cUg8w,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,B62qr97AF8STdyuPPqCPC7xPdQvcFCHXLTnF2SvReoRtwB7ZEwkzbJx,7,CkpYTuLiCWwLNQq6CNSzumD9SbuS51hMFYgubVbGaBJeALW7D28w3,0.021516670,19.309218099,manos x,PAYMENT
2023-02-06 20:09:00,223014,3NL3g5fMDLAACcQWoQ7bxxBWn4d11BBXtLs82iSt8iiQ9DTYRAx1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,10714,Ckpa1eRVotpvhuAGsYG64ddoVaSsaKNTeWaMAEGR2EwQdas4qqZf6,0.002000000,19.236831076,1/2_epoch_46,PAYMENT
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,B62qr97AF8STdyuPPqCPC7xPdQvcFCHXLTnF2SvReoRtwB7ZEwkzbJx,6,CkpYq7NNNrZvr6gVFhHxx6bsbpZ98dvLHZPewWLv8pCiiuBL6sZuD,0.009671790,17.400000000,manos,PAYMENT
2023-01-30 09:00:00,220803,3NLL9tyH7bXy5TuTWm8hrRQD4ZgMtLLGD7yRDZgT6Erkv8tjn9wi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,10493,CkpZsvUD8CEyjH6oZufFwe1BZdXy2keLF3hQpahE7XV7Z6ERakNbJ,0.002000000,17.503575483,2/2_epoch_45,PAYMENT
2023-01-24 13:03:00,219057,3NKhANwFnbknEJKXAfCHWqwaSX2NaMQB2SnTQfttnhNS2cKmn7Cr,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,B62qr97AF8STdyuPPqCPC7xPdQvcFCHXLTnF2SvReoRtwB7ZEwkzbJx,5,CkpZtXzD6vLEzvtHbLHkiKLERxpVoGjsQvUZEL1ajmAXYW4mKDUxT,0.025658330,16.694975667,,PAYMENT
2023-01-23 00:45:00,218601,3NLPxuPuwFo8BQtLb8Lpne893KR3bd5AfpHpHq1vEdV5s4o5wbjz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,10286,CkpYdJHzFo93pxW4HCeFK8J8YX3N4DciQ3BobCnSNqdivNPkKN2ms,0.002000000,16.685509711,1/2_epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,B62qqafeKco8YjmTcWpYUNmMfigETp2cbJ9FCU6VY1pr1HqCaWX86a8,4,CkpZs4sbbdkk7tRCADtmPDtEvCD17VbqGkta73CZFxCSGH1FghCXt,1.000000000,4180.000000000,,PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,10072,CkpZEuqhitr2kAT5yFijn1hdiyH98J1HhoKNHEReUYAkeQGBm1hTr,0.002000000,12.206107619,2/2_epoch_44,PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,9854,CkpZSLga8iqKPwbHLKxjZ2yzG3s2Q2YEHWx2AGE5xpo62HEY2xwnT,0.002000000,17.365781598,1/2_epoch_44,PAYMENT
2022-12-31 20:24:00,212090,3NLrxspQtc44FWfE8dnYGca3G9ZrBJDToXPLgqNtqL88wagvzbfR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,9646,CkpYav4bx6g7qXEuTqG3bEXgikJnFhpyhoCNKJ1zHy8fzeyC3cBQB,0.002000000,15.316084724,2/2_epoch_43,PAYMENT
2022-12-29 19:51:00,211480,3NLy3gfuuEoZkSe6xvX7MZAL4bMJ8tpKaqsiBrxU5pmK3fr6Cj7b,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,1543,CkpZMVYsUWdSkV4oBrzaGPr9ezbqpJ4nADK7L8Sry1X851GEheY1U,0.250000000,747.027195477,,PAYMENT
2022-12-24 04:33:00,209742,3NKSy6TPnNr9dAuCqGoAGQdcyDRPw1Z8fXeWk1FmxMNrNMuxVAZE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqo84orUkFUmCHpp6p423s5zJfhy31n4ttkHFTUTC2EyPobyURgY,9447,CkpZqgHg2BiYgrp7CjanheKBDxGrJkeNk4hndKCUFWiSft6yzp8BY,0.002000000,15.954883978,1/2_epoch_43,PAYMENT
