Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,557590,CkpZzeVS4XQD2J9vzfQShmeXPAF8FDSfh4XoxEixu62gviBrZEUpt,0.001000000,0.008566494,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:33:00,348239,3NKfRf7gtqjWqRTCuXhxhiascsnMMKjTdYPdgZiXLatLedE227Xn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,539808,CkpZdWfKXwWE65i2pyr4cyayVDStUdXDahB2dScLT2E5sVUBpFXv2,0.001000000,0.008241463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,522593,Ckpa6p65EvoPEwKxvNzuiMvz6rWF8mddV7rpB74ATNrESQcLitWCr,0.001000000,0.007722593,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:06:00,340184,3NLDXBHrUevNNmV4cqaXkqvVKc6TfZLdSpSPsAH6GHBH7jupzvRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,505099,CkpZUHPyXvcZyCtdUHV6DSuXtDPjQphRFwhVqdeq4SGCfUEiVKLz3,0.001000000,0.009005733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:57:00,336967,3NKc4AJaEEjVhtAwDMRXnTp2zrXwpQrkNkQhoayVUfGH8zW4PsKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,488087,CkpZ5jDZkpC8YW4uidqpLEwPzrEqK1Jr8diAAv6Lo2nmR6dmvaVZS,0.001000000,0.009154336,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,472348,CkpZf122qi2HrBjnxhbVPofBJC38MNFaoySGAEgEzERo6q2v6VKsd,0.001000000,0.008272505,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,457035,CkpYwedKr7zwB7bCAdi4JUTEYau15MyQcFkCJEKEMGmh4CzvYnmt1,0.001000000,0.007616196,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,443361,CkpZDX5MzaevpdfBazmyMxs2xfLUhUmdsJazkPv9zoNt956kXfpXG,0.001000000,0.008539031,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,430331,CkpYhZMuWFgFfZJTgGjtPXBJRh355oU3UccNndDXuAFbWv3XWW2Ta,0.001000000,0.008548031,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,417439,Ckpa9vDyVPTdL4woAkH1DseYyYjLF3d3Bh7wx6aDhoFVKksqe2rkG,0.001000000,0.009459059,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,404678,CkpZUc8UQEX2a7VdcC8HQDsjXZSbszMpNVVBbshpo4kcYBznNk8Pu,0.001000000,0.007803181,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,380424,CkpZNMwLgREuDEvoVKk1wsPLCf3mR2WrBKZjcNsEwdTVKM3KPNUUU,0.001000000,0.007174701,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,368090,CkpYcGJJ2kkAXbkfZXXAddS6SNq2bqU8mvjUkgKpXz6vnEgiXnaCf,0.001000000,0.007359903,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:48:00,296217,3NK9xThXvkZ9zGLhjuyr1BZyWJE9WBA5bvGS5BbAvybf5qaSq7VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,355894,CkpZxhGgkuV1sAUDtBvd9CUhhT7Kxo1ERNtGpztYvXeQYwVobFmbj,0.001000000,0.008117947,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,333438,CkpaHDCZn3kkh2HExbuJbPPCYPszwVvUbNnuUB7cweuXH1u7dfG24,0.001000000,0.007057893,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:48:00,283907,3NL2of89hz7BLNzeyb4bqn56unk9YttJFM1kiVwNErsC9JeCT4VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,321703,CkpYbhPDHdL19599yhVojKckJe9V1FSYgNeLQ4FEYZtBZUd5iKvdn,0.001000000,0.008820930,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,310085,CkpZXZmRWuZ4gH8d11LaXF4o4redo2tCBmfACcxCYkwymMWT1TrXy,0.001000000,0.008146249,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:33:00,274933,3NL6Nc6TUC6F2Mo9JtcZ5h9iRNoq39HtfYARCVLJcnTa5n7KYLkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,298615,CkpZaWtPcKTxWyci5Rx3xMF4ouPJWe1CkNgMQy6ooWVsamTSuvaeX,0.001000000,0.007635454,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,287278,CkpZX4dQBTnytKRc4g9n5mcKhx1pFoJKYb3Le1cfbUUcXeavqDgHA,0.001000000,0.007325583,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:51:00,261269,3NKFoyAiyvR6hViiobSGTSUnTEP6JGciq8MgY3VHwaL5QEXFnxz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,265778,CkpaKjPbqfDfHmES1UKjvBofTKgeQJ8LEmKf99r3MmqNuAH7ZjoxM,0.001000000,0.008402888,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:36:00,257070,3NLGVAx1u5L3twVS1vhxdBnApdbwfWacMECY8AEA7HK48ii5eBfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,254990,CkpYzvUoMMGsPWNVaMjpCwediYfMhXAFyVVJVhwdg8ss7Ff5j6e1e,0.001000000,0.008177040,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,244311,CkpZWQQ2LSmUtc5JJxJzxinkBKJJhkeBGse4ty9BGFDAwRx78KRdD,0.001000000,0.008302818,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:27:00,248628,3NK8bB8WxQAVouNuW5Lwam6UST61BLaCs5debxMiKQ8xJngVmi2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,233813,CkpYbyUbex4egbjEwkrigCRcjkgKyjmAdVSuqoUu92TPCf8jJ4aDA,0.001000000,0.007013865,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,223608,CkpZ7KoxLQmNouNaKyJSu7DvFE2FQEeCY5YPvrW2AbQYX6AAk7Y5T,0.001000000,0.007729251,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,213729,CkpYx4ZHbZLf9biRqvYaB3aTPwa74d6rRNhxLPgt8WHnM7XG5W17D,0.001000000,0.006742970,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,204143,CkpZHrfZUuyULZ4ZavyjrNW5ZzaCW5T6JDiyY17uaKB7EWYcyaYqr,0.001000000,0.007873416,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:45:00,230642,3NKKVMm1EFjX3KNJtdRxXrMHH8Wdu6DrF1bCU9uk1ATVPnt3YLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,194876,CkpYus24qJ8dGLuVwPWCivuPC4ca5791dZyEUd2N9sZSXhscmeu44,0.001000000,0.007186538,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,185816,CkpZgGNqL4VFen2HBF4EDmkFsrYafAvYxESBycdpBJV7g9vqQUjJZ,0.001000000,0.006976727,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,176886,CkpZoQjf9zjnTubwHDiiaVEibLGLGs5D727byexHfQjt5n7bUihms,0.001000000,0.006464749,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:21:00,217144,3NKSiTKF43ZaNvMDFRPL9DueAZKaVuWMgEH3xVsH9BbBGH4G9fgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,168133,Ckpa7HZeVTmT4yvT6zV4PdCyPnUgG4369EcE2oc8e1kZWNiS8RhDR,0.001000000,0.007132364,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,159753,CkpZYqK5FAeCzzcPjtL8KVpW88JvWbEyTgZcEhWKZEFaeHpGVYsPo,0.001000000,0.007071658,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,151580,CkpYr737XDSNDukgamheUbMkzoJZhpGshuUhENCZYdtfJUUgpFUb5,0.001000000,0.006939190,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:12:00,203634,3NLRZuNeLWYJhLsfLRhfb3VaSHw1DwE2WHE2AGgdujwKXWpLgBGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,143786,CkpZVnFP3ECkV8w6fkqEbgVN6HGxWGQWf7PRYqiAT2jtSQGnZah4V,0.001000000,0.006557743,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:45:00,199429,3NLy5xHuH7NJTCBwSoEfn2SvK14b2xtkRH8fqao3cjankLJk75mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,136397,CkpZQVFX8DmFjuku7Z4gHsRCd7kGK54cB1jD8KwvYfAtY8Gb866Cp,0.001000000,0.005557578,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,129132,CkpaArejvzC4KN7ktr16QaeEEm9odBVnF57ga78qRx8HT6guZciEA,0.001000000,0.006181395,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzpySBU4en5UyAFnUcue2oFH7Xf8ggkVNzowhn2b1bMcnNuASdw,122066,CkpZhofqYQ8onqHmUEpMS85N7T4Vi1ykXgUoreDh1Kph6nnnTkxNj,0.001000000,0.006716049,payout_from_AURO_Epoch_38,PAYMENT
