Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 12:18:00,137018,3NLxhpYwH5td9HeaxoCkTaoZsVC7AgnAFtHRuhHtA2vB1xFAVyAt,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYmN9QAkN3AVbLsETBz6dKxPJNPkZ9TdvhGPFymxghwFPe4TrnN,0.030000000,309.670001000,memo,PAYMENT
2022-05-12 10:21:00,136993,3NLK35anjfceeFiVk7Jwx5Fd2kys1bBAyrWQu9RCaWH87YaEucbu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,59878,CkpYfrwnW2c8inFYxmPojS6bsnZuPCniJwJ1Axe2JhGizR6qF3Xwd,0.010000000,309.700000000,,PAYMENT
2022-04-17 01:36:00,128747,3NKGYJVqP1M9oHftkcXfTwDU6ZgUgW8vFoV9dJGWJQtBbCg1BKMq,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,4034,CkpZSRTUYBVNPsz3rXd4Ms6EoCQNidw3Pr2rk7YmGXbi8NzgmDGSD,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-28 02:54:00,94332,3NKmVM1n3uN5fwhJYRfPUgKDyVSGJ7H2yrW4TLy8BMGwNtBqR9B3,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa5kxpAExcJQsHTNusWrPeye7dk3e4tkUaZjigxWsWq2AhiPfKs,0.030000000,832.538600000,memo,PAYMENT
2021-12-28 01:30:00,94313,3NKbadG5Eid4mF5ZoFmPWUSwynb5DztcbMpskM9WengYqhBuzEbG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,35220,CkpZm48cHNrDK1kALpRJwbaby1iXsye2gQbVCVLv6HditYxgAYqoi,0.030000000,832.568600000,,PAYMENT
2021-12-27 05:24:00,94048,3NLiKCE8DiL5XwREBiAzC7z5mGE1mqrq1PaMnXvWXdaKJ1pdm71b,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZtSM7k9TXE23uCSYk2FccLg43QBH96hVvGZkFBuSD4xW8Vxwas,0.030000000,1.970000000,memo,PAYMENT
2021-12-27 04:45:00,94039,3NKC74ToUjCUhbgPNkuW4gj6MeaPxo62GbHb6GjnGbTRN5wSyeJp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,35062,CkpZwQY8MHKicNhrNqkMgDRUjaJEd9bb97DWULucyipwTXGbCpcvx,0.030000000,2.000000000,,PAYMENT
2021-08-20 06:06:00,53041,3NLrc7Bg8bJ6g76b8LDDBjtpzT18r3F9UdJHKzt4jHpDMoxQ1g4C,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYbNdLYuNu5qEvzfidmPZ2g8UaC6TXkDPUbiAsLim5JxDxyVPsf,0.030000000,7.117741966,memo,PAYMENT
2021-08-14 04:39:00,51039,3NLTo3auZGWq6imdLmA1w6LekjX9RCrZ6bcbyjWGPGLKp6Qze77y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,15051,CkpZnY4x5spbfwcZPaJ7JRe8vqr3bsdBpgfWeoezwhp2HPNdyA5TM,0.020000000,7.147741966,,PAYMENT
2021-08-12 20:51:00,50641,3NKPCwsgxZUg5o3MYTSoE6PuLtVAeyAUNvK8Z1neQdw9H85x1wPK,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZXVkPPz476RLg7WWnznHo3iutjnXP72Ft4MopT4SbqBxihno53,0.030000000,1074.595464216,memo,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqepdjmZMWtB8cy2Vwjz5ABb4Rgqe8MHt86F8QJVTK2y4cX7y8SM,13630,CkpZn63GzFGFhjSNzcGbSNhoRLQTpq8dwyYAZomFBS8GPDgSMi4C9,0.020000000,1075.625464216,,PAYMENT
