Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-24 20:03:00,228379,3NK8k3pobi2nUoa6V8nkHG6xm5YqYnvx5idN1jW2huwn4QXXM8K3,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,B62qijLKwwV776zAJsXfMsXxHfSiKNpfKKZyR8Jaxrck15tjHLg1yMB,8,CkpYpC8ieXpyoKgf8JaGqtx8vETEwyYhjAxaEzqhTtfSaNWJR7pFK,0.004766670,1197.967902740,,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,29454,CkpYjHYn88RDhBRjtCYwyoZW6hyXDE1fgG1no5A3KzRWWM5aVMPFu,0.003000000,6.699920170,WeStake.Club payout #44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,28362,CkpaGLeXcWMDeab8mobquAqnFr52jCXaUBEsvSeKY9y3xd9Dy9vER,0.003000000,8.188493860,WeStake.Club payout #43,PAYMENT
2022-12-25 18:54:00,210207,3NLJPmpApgGAtMZr2mgC98pYGk3UzpUmgwJNwt6HyymCxWzZ8umw,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,7,Ckpa8pQjpeFJpkwomLieQBdBrXdA2QHCHnua2wWiT5eZmqTGMVaax,0.001278010,0.000000000,,STAKE_DELEGATION
2022-12-25 18:30:00,210205,3NLoj2Eagqf3GcskbBgVhzbPs9J9x4WQRcWSjJqGj1D228DAMGU5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,92957,CkpZtTSjRq6UT9jX2pdP5zka7Kv8uUUVAs8EpFrG3UFvrv7Lq8zVg,0.010000000,134.464900000,,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,27349,CkpYj8zYwi8W5hSYco6DEHcWhmrnnXTqGmoSqtutTKVYR9hFnu9WZ,0.003000000,7.756396520,WeStake.Club payout #42,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,42125,CkpZJxhWREGDzZtwXrdWpAp5b3PJa7Mayvc4H4wWgYdycSjjseYn9,0.001000000,8.678454758,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,40342,CkpYy7NontTRd8zknnv1AD3sJQ5QHkFVgFyy6HKXW1mKNzzU3w3xu,0.001000000,5.200809864,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-09 05:30:00,195922,3NLwXmeF15pFBNABwieZao8FPA92VhTg46Pnh5iXeSLY6YXmSEiD,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpZzdvToZZM4itFwf6ApkqEUpTqXuk5jJfQHZpVw4UzcnmZWn8kz,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-09 05:30:00,195922,3NLwXmeF15pFBNABwieZao8FPA92VhTg46Pnh5iXeSLY6YXmSEiD,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,5,CkpZ3m9DQR1JtgDfe4hPKiqBtxt9HNX8WdHUSUmtoC6KFyWqEAa12,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-09 05:21:00,195919,3NKBf6yFpLCrfxfTUofCVsxBwNUyMnuHVmxGVHwEhRRZgXCBMfFn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,83008,CkpYnKxGLStizvxKcPmWb89D79NFrftZfN2xTwYMecvsz98ovKP9z,0.016000000,159.939400000,,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,38522,CkpaFhqugUby9S2gT7FxeKcMkE84YVFBSeaY8NqLcQRfJxyTGusNG,0.001000000,7.498567840,Piconbello epoch39 0%fee payout,PAYMENT
2022-09-24 18:45:00,181256,3NKdJBV7uJLcQ19KmZk21EhgReo124ZsPTfxgqqU9fcG3KxtJVH9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,77373,CkpZ82UdePMQFgsZXzDhH6r7bFc1Yqv7UZKP1qz4aggyZitFCcsL7,0.030000000,858.500000000,,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,10776,CkpZqbiYFdP3b4fj7aPiVgtDuH22xpB5QterVq9gKGc6Ro8Wouw5a,0.001000000,0.008400222,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoSNgtS6LNTCRZDsHyNBJFjBWCRXUmNyj78MtamXheSNGWPLSBuP,8363,CkpZdXBeAazMjtcDyLriSkz7Xo5RZsBSnoW1VmV7KCz9f61xX9MhJ,0.001000000,0.007318101,Piconbello epoch19 0%fee payout,PAYMENT
