Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,440142,CkpaDVjfK24ucnVTx27rszyLGtKr92YeJzrmpoK8BayQ5xhG1urhK,0.001000000,0.216551452,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,427163,CkpZ5BXkh8KPkdRGNADrFghW9sh4NHH9iKpCKkmpauPj12xVFxYDq,0.001000000,0.216791453,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,B62qnXMxMXtwE5XqcmX5eLKCfuULPVrvFdVs9DG8AbGEFC4F5osqptg,1,CkpZBbm8xPMyo6eSN5o5nhGFfWHxacTmqFzDnzBTYXqhvLcYMb3v3,0.010100000,27.474536890,,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,414311,CkpZCht1tdGHL3aMR5CY6tVzVLR6xbXdUNpPs4GPhYRC8BxQzP46T,0.001000000,0.238088237,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,401573,CkpZVYgdzpPAjYANSFpakePTgGBdVTZHUcs5XtAHLjGpk4NEngBJt,0.001000000,0.196408886,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,389597,CkpZQMVU6JF6h8tfSK5Xa9G6NBZ98UMSYCnCopMQ3avgqbFfb9LPM,0.001000000,0.203882099,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,377568,CkpYVJq5WtKBA3F9pZn1R64JEwMQvYkt6uApb2scdUWv1au8424h5,0.001000000,0.180609342,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:21:00,300292,3NLgcPKkaroBVYAfBApCoxzjjcAkm7DAhYR3S5ekWvCJcm2XV4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,365253,CkpZuhTWRozYDZuYYFTZKsk7sWa2nCKxGApEStgoTubHTN3WK5p9J,0.001000000,0.183922218,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,353074,CkpYonSdCWjtQmS5Nu6QwCgC3tBmVpzSJF5199AZ1jp6mxjGcHz7R,0.001000000,0.202865411,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:45:00,291304,3NL3JSr5x5s9L1AJs9zEeGA4CS1EYXgbdAJSEvwui2cS2uu2sjuH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaCdwUS8gV1nRHLA5Z19BXTzJikdpucChUvJ13r6E9w36g5H5LZ,342509,CkpZcnBPTM3wZ5GgXSUFRmyb2RevprDJxFB3aLi9i9ra2y5pnaa2s,0.001000000,0.191381270,payout_from_AURO_Epoch_61,PAYMENT
