Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 23:48:00,230556,3NK3cBg7JqWNnVEZJxmefjeJmj5V52u2ZCqQcwTx4pb6PSKMkipt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,193656,CkpYpaUGB658T3BEmzpQmDH5am4ogEyV7T3rNNLjsWw5VrJtdmsVS,0.001000000,0.046100606,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 07:03:00,226104,3NLnuUqKJVLLYU2hGsu6BLNgjeAy4HLv7d1izXnDdQhQ8m3q8Mtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,184611,CkpYYWGns4MoY8wFmVr2t4hKYPM5BzkoM29XXvCu7KZP7woQxJkoM,0.001000000,0.044754709,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:30:00,221358,3NLU8wJLjR2McVbQDXCZhHzwCDFJLCfNvfuPkJzeQxQfTyKTwsTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,175699,CkpZLfUHAxjQQ7ST14iQDPwvyfCokVXazLu1VfQuhyYNgAYvVsPec,0.001000000,0.041470447,payout_from_AURO_Epoch_45,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qkv3sQ8QXf3Nk7kmNTs6tPgvCinYSxeVi7AyMGtjrmLHDtWaU1WU,15,Ckpa7eh15C1RXeWJMUn7jyL9LULUb9ztKj3a2FcphDVNUgGeE6MWw,0.200100000,2020.629078704,,PAYMENT
2023-01-30 15:03:00,220879,3NKaCbEq2wNGn2kmDx2sWAcJJwWBsWkT8CqJ2xJVdX9E1BFLncwy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,1772,CkpYrPv4QKEFChHhQPonHjHrurNhgJmWpcDed3MRqqUrV1yWnrqKv,0.250000000,2014.862859177,,PAYMENT
2023-01-17 19:15:00,217053,3NK93Fv3H6kmN3fCqJA1yfR7TiQm6VnXir3hpUZmkfbyRKdHZ6UQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,166957,CkpYQ4YL568Hf8PJJTXuaf5d2k29sdfyH2rjQegPTopZsXUqYRwn5,0.001000000,0.045753019,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 12:21:00,212569,3NKxgNxKkBHSDucQrXMPqKRfP9gYnBQBSPq5MjJ8b5abJS4sCYSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,158597,CkpZbJs8mQXjbuub6Km7jFpYMzEVqhHyrE8W5FjoMpkczfFCtbjnV,0.001000000,0.045363574,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,150465,CkpZpUUzEoRamDP4ufXiyZX8GguuK8dRWjWBBiXy8ZWbvit23UgcW,0.001000000,0.044513846,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:57:00,203554,3NL6WYpJNiWVXNFWpsaN2g8zDQExEPk4NAHGAtiZ1Mfo9fUZv7NP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,142703,CkpaBjWAZhm15MY72jC321ptSmpi8NhE3zqKjuY8t24VPhFXxzope,0.001000000,0.042066914,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:42:00,199362,3NKRFvaqDHGcWMx42oJTYSVC6u65c6K7jk4SCh77CJezUX8TsLMa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,135323,CkpaCtWNgAqn5JE76TVUp8x9g6tuy7zPhX9UdvgKv9QNH65n6RrL7,0.001000000,0.035651007,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 10:45:00,198771,3NLLiitztuKKiK9HRbEcdFeb3tzHQhdVYTX7Xv63WyVTr2pqj1u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,128095,CkpZ8STcosX1JrcPs3SaJJCUbMHx8LrwWaabJsT2Gw9VpAhy1SFVz,0.001000000,0.039650539,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,121032,CkpZTMAhgr5Dkwub3owig6i8ECmCvRVrxNK2Ab86SBNusRUvSrZyY,0.001000000,0.043081265,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 20:42:00,184560,3NKZz9xqERbiEL4PvdefgTT6orQWjqEWo2xasn6dcTfwqcVC5Exv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,114057,CkpZGLZKdQzkVDEvDw58b6SU3NLVRgkUsfVMF9koq1WN2VSjdCrJd,0.001000000,0.041325365,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:12:00,179868,3NLcu8ZUYUMXP2sMm9hUtvo12HxZL6Pdx7EEoVem6P9JXSUA6j2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,107207,Ckpa631F1AyETuJfFtQRfqZNVu7ny2dUmaZhrrD568LTCddNMMami,0.001000000,0.044464045,payout_from_AURO_Epoch_36,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,293947,CkpaHyX61h3kYej9yJirp6LugBvZmRodXzVD2fonpB856TkpBNEUa,0.005000000,0.104792782,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-15 22:12:00,168353,3NL87hcg3ahzysHHWxL4GaPsYNziWhxYJqSSW6NsZnGzCZBEcUvH,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qkv3sQ8QXf3Nk7kmNTs6tPgvCinYSxeVi7AyMGtjrmLHDtWaU1WU,14,CkpZvi3tGZTfCCwcUSH85uZktkT5T3EqRot6QgbVWbzZeR94uj3RW,0.200100000,2501.000000000,,PAYMENT
2022-08-13 15:33:00,167620,3NLSHVi92stLH9AVyA3rKCa4qnWgMR1fVntnRzhDRvRAaxdeHAdo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,786,CkpZm4VqQGP4k6VsuXSCe8ZYPCXxzad4JvggU8rx45d9YDPuv5iG8,0.050500000,1000.000000000,,PAYMENT
2022-08-13 13:57:00,167597,3NK4uLHtaGCDW6ZePxmqLrBwYJKLDZiLUdcaFcWAyziczb8eCAmD,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qkv3sQ8QXf3Nk7kmNTs6tPgvCinYSxeVi7AyMGtjrmLHDtWaU1WU,13,CkpYZGp1QoRnxZTM9zZzUq5cLBRGodNbBnQvbXpiARztowkz56ffB,0.200100000,2560.000000000,,PAYMENT
2022-08-12 16:03:00,167312,3NKdHzZSb3KN8rd6ixeZtQsUtTaMXXLCQYbLDxHaS1EVHWm8fGmP,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpYS1LHTUMmjmBAvvATeiQDm7DY2WFW35WsKqcXreQcc2EZmiTBL,0.200100000,0.000000000,,STAKE_DELEGATION
2022-08-10 23:30:00,166760,3NKQR1Lvj6SVP9EGRjwVMpSSENC8xtxsahM2r6poYZScF1wxbjxd,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,723,CkpYhVJd1uUX8D3xBfqgEYhagWHkGJ2zY6DmDgTwEjGBtFV7krpRj,0.001050000,1551.802727994,,PAYMENT
2022-08-09 01:51:00,166123,3NL21rUz9yGL6Q5qzr1eN18ebvGquRKU5kqYV6EhrYvHk29tpUKB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,2056,CkpZwFkEngsWF5S9Xy9Mq1YF6P6H2yPwVtB6hhRuM3gqHQNVD6giQ,0.024500000,2512.126552512,,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,240989,CkpZSEZAruKiD7YpMpdfjMqFpMdrG7YZFAWSjo7KtUicFpsMJjPYm,0.005000000,0.101820994,MinaExplorer Payout 134 #152805,PAYMENT
2022-05-01 22:33:00,133604,3NLEFWz5WNnQuVJgTedcUTVNWHtpvwyVUnRuUk4DpxRraVxyy4zK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,184936,Ckpa42P1uosUysFMTBNhCfZhDSVus8YhJPMmr3R2yUtvuxnxbGckg,0.005000000,0.105916403,MinaExplorer Payout 117 #133453,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,133115,CkpZsB6Rnb4Q7GGsPsVZDjLHb82TkMLXYwa649Abs5jzUGcL9y1Je,0.005000000,0.100404056,MinaExplorer Payout 100 #114041,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,86281,CkpZasZaBCht9DtuibPHgfYqrTYLKaPK5pcNA4AoQ7EkAotiXKfC5,0.010000000,0.104135157,MinaExplorer Payout 83 #96044,PAYMENT
2021-10-14 03:15:00,70606,3NLUg1HzpAPvk1mUbocYBMZutaHrUXWiAfNXQvuHQwLLQbNmA6jR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,34162,CkpZiYFPjKHGroT3BpJxYKJ18hYCD1FT5TeSiKPWDwEwzbJPmWVwx,0.010000000,0.204738706,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 19:06:00,69614,3NKvbsYiujN8ZUCZ2ttfV9jJ5r3RaWRCkRtHqpJizBA6CyRPh69T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmuNGmXHMwT7UGqGKyMUvnExKAj4n6Axed14QT9wU9Ng1xhsfixK,32312,CkpYhyshKmi2myByu6btby8ircLzgCL3XpZpHKVDMkgaqTvvVszAT,0.010000000,1.098522692,MinaExplorer Payout 59 #69562,PAYMENT
