Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 11:15:00,187045,3NKZt9KW9M9xyRuU6r32prkecdZr7iqWSUUAFPCNRzwdxcPEfZxX,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,B62qkbs7achDVwFLC4Z4bcatUwRU1abxhh9mnm9cAiAGkZsUcBn8LFm,1,CkpYZT78ef4AFSre7oGGc4k6HWr1wkpntesezELzyrcZHjJhBWdTp,0.010100000,4264.695219413,,PAYMENT
2022-10-12 09:45:00,187025,3NKZ3US2o3YA8Xkn3pryXWRAmSLG7pgkvvrtnmfrY63c9Ckchsi3,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,B62qkbs7achDVwFLC4Z4bcatUwRU1abxhh9mnm9cAiAGkZsUcBn8LFm,0,CkpZvqMrLfp5M2MKQ2QFko8SMX9eLBfJ1fWJUEkYCc4hJKZZGUuqx,0.010100000,1.000000000,,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,772,CkpZotyyQyUPBL3avtdoGajKYouYtxET8J84SBqrU6dgFbgpkjuuE,0.001086720,0.000719550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:09:00,150681,3NK4HxSpZ2DEmqLSCB2X4AAd6zEa9qNFCuDEG7gghbjUWwmDxvxk,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,194,CkpZcV1RZxnp726GwcLSmZa6rvonVVzB8kWHjRrNwtnwBXGuZodQB,0.001095140,0.000139460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:36:00,146711,3NLQSrTTHEqoqbFPq5FK1sw1BVgeQ9N8WtU8sb933cXEvLbwKA2U,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,29,CkpZ8UYLjBDLkte2ZHkf3Ymx7bPntxfqi9iPgXRondwPhh6LwQoiy,0.001023500,0.000986450,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:30:00,142875,3NLTND4eU1UhXSmzpU7a6kuMsteDxT8W2Z2mqEUepW11H94EoG3Y,B62qnDqujfnoxd7kzcZZGXkA1odkVfm5wcChViieHsdxRnEyyWZdLy6,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,35,CkpYfkXnKRcmWg9gcJ5yz6XEM31HFgMzQbFtLNEuW2qzrG48grjXf,0.001070350,0.000985310,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:33:00,140775,3NKwKU5CGpsg56sTbzZdkmP6MCXBi1Gd5N5UmNHsZU744ZPTBMT1,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,44,CkpZfWAJRB4P6DMUQuJZExwWGU2dewLQPS3r7JRfZGDprwexh4yA2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,96,CkpZgyvaLJHLoXR6GKNygnL5WxhJEUg5MYEgVXgyE7MzcKCqgcVfc,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,153,CkpZPx4PVpwM819ZpjmtXSkLam4T3FjPPz38vBdcn2GCmsz61PHsL,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-10-29 14:03:00,75571,3NKqz19LMkaaKGXi5BLz79va3hGsPjQFGNskJkaaHcFUB2nBEHZy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,38227,CkpZL8rMD6SNnWXj3F3FQvrbEevPZMygoTUaq1Mh3PiNc1qeBF6dV,0.020000000,2128.712288643,,PAYMENT
2021-10-29 13:48:00,75568,3NKK9VSXtdntSyipVn5qSvHh5EDhf1jXYnPxc5C95CeXRavkYkpy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,38225,CkpYSuB6m6YRab9py7q8ijqXt9DfzA4Kz7cefBKvFRyc2c6Q8axGB,0.020000000,5.000000000,,PAYMENT
2021-10-20 07:57:00,72592,3NKW94ENnYZQAJt6GN1SGy2AkAG5hzj69MFsurf7rTsnTq3Syn7d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,36236,CkpYQv8YvTuNuwU2iAk2A2nf2WSeCz2h3CKNKDqNwLWitCExyzmS7,0.020000000,2123.000000000,,PAYMENT
2021-10-20 07:21:00,72583,3NKvokL21oyQgWRh1jctFieTRf2aokjDZBW591TGgB5KPPwAkMYJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qovBdaRYze4A2ZtxG4FVpx1dkpgBvq9Tr4tjejBEG9srvPK4drhP,36233,CkpYWyxngap4jHdnXusThUyxs2taZ6yVPdggmfWPsFzaWEk1hBnuf,0.020000000,10.000000000,,PAYMENT
