Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:48:00,360236,3NKVsHuP2DhckPXWPsuMaFiYNw1iK3ffMYwQMWmH77Hm2WkLCZiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,133899,5Jv29w2crhpjHqQT5gKyvUarfSXLWjrAB59BM4Wo2mT7v67hGfG2,0.001000000,0.733139615,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,130120,CkpZS3E9kyLkvHqZBNVJKQZNADYUrj5fnf3JmAT9J5kGTTZC3Esdt,0.001000000,0.618343105,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,126382,CkpYwoF8XpxPZ5utNqrhTieCR9e4p7J68q6U5DUzJgBZmA1YuoDd9,0.001000000,0.806666621,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,122675,CkpZ6DVAP3eh66VH3hXv1Tzvw6eQhYYHmTWrzAkBnsaeu4CccWvw4,0.001000000,0.736011180,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:42:00,343634,3NKxy1JMWsKtSEVYX67TmdMdHFsnDRWeLsaS5Pg6hYYwnGtTo4KD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,118696,CkpYQH76LKtEB364kh4RC6A7LJCq25upjrKBGghMWEzvqH6xBsPdC,0.001000000,0.577767672,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,115307,CkpYtLmAdK7r52gUBPRXXNHRPXXyawm76AyBy7VX7yrZ2aDa796To,0.001000000,0.605752468,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,111715,CkpZyBSNUtsakthvTYjkhCsKF8TKtr3xbuFsdLknW1EhEnXGKakm3,0.001000000,0.657631893,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,108185,CkpYXXoWmz5Bb3eN2yuCKZQtP9pEaxL7rnJbjxJB7yAnNiCd9Wmc4,0.001000000,0.715123520,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZU72Sr5wNQTdfziP9v6HS5YaSEqiqGqKToWcwCoyCwfWxSD3U5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 14:00:00,320262,3NKABi3GG9qwvhMxkf5bgNT2Seb21xq88GPRQyfuudN1aAA9dSmh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo6QgHzEVKG8x8gMwzjfQ1DPQXSsFLRNcvjaGAhdsewM2iJpud9d,36252,CkpYjKrCYB5oerUUwqqTz8Ys8gwL9C74T9feYxwhUCw9RZgYiUEYA,0.300000000,101.100000000,,PAYMENT
