Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:48:00,355614,3NK9uAvzb3f9bihohGq6LNE14LdZ1DQ1NfAdYCntSi1Ho6w6UzTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,559241,CkpZqRWjx4T3ZqomSHT7DGzBvQjz11fthbmiKxS7KjG9Gq7zkcpti,0.001000000,88.359224898,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:39:00,351558,3NLTuLWchMAXyktMLCfyBHRxQB5xV7k3zy3wLLXqhqNtMbppkzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,540914,CkpZ2xP4TbsQWrFQ8Qa8DDpVrK6vjxJ7XVDptNcRyFoTeKvvf2yK2,0.001000000,91.315200806,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,523671,CkpYbVBoLZZXF9JNpHtsgydCZ3peUay2Z26TGNmuHcJnhDyofZTmm,0.001000000,87.850530550,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,506133,CkpYSoWgSYzRKkSQ1k5VZ9mTYevme18vmzN3c5j77mdu1cCfqxqv2,0.001000000,82.319399786,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,489104,CkpaGrwzxcqVD5HyaNYf6UY812vw1STeLPT2gQPsv5K4xPUXuNoZQ,0.001000000,95.997145941,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,473329,CkpZXAkNJVuQob2Wv89s65FyWfAiQexoNoTWShGL3eo9shJ653Ukx,0.001000000,97.581209815,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,457994,CkpZ2WcYc1zL73S8Tj2cdrDUnuDUJQPsKyafTnrHKXKfohGJXtSCc,0.001000000,88.181183114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:21:00,328310,3NKSiDvGTsVkSx8NaFdhDTpFy81sNbTriUx91xUiotYQ56LMiYL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,444286,CkpZnK3LQwoPJiHGE5xP1PHEBBZ24Tc9ePjSYxcR5WjRvvybvUrAn,0.001000000,81.185054737,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,431253,CkpZvoDrmtKdnJFfZP45BDczVr7VJ7A92mHdKmD3FXA2zksCmvGbQ,0.001000000,91.026795059,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,418346,CkpYXk6QZGoGhmRCimssoE4K2c7CKvUZWh9tKCp2YyUj9pwonEXRK,0.001000000,91.125596417,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,405585,CkpZVspvfaBe59iZdQBqjE7qvU2Nw2o4xFt85uHRgSYiLF3PtcDu9,0.001000000,100.244277776,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,133,CkpYZMGgbuHoVeNak8YU2Ni2ZWyAA4VqN6ALH6dYzxEcqnCeDMden,0.001019150,0.000346840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,393019,CkpaGp34gb4jHU84zehGYhFWzYwhKX3ynzpTEjgUv5PtgJF9ukb3u,0.001000000,82.819360980,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:21:00,308095,3NLusX7fTtvA3gub7TJbRwTm3uffSFat91pT9rqFywFQnBNhGa5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo87Dp2mTBuuyvvatcFU4xdu5P9U6m6QenuQ3CxzPMjFdLAeEXj,381412,Ckpa7usSZYpbJwXXCkEUYbLrLVyKzRehwo79Z9JHzXnWzxk9mEw2n,0.001000000,66.885820607,payout_from_AURO_Epoch_65,PAYMENT
