Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,131588,5Jtmk3h53Qb2eGe7FeTvtYeUdLdho9baavtjMHXKd7gxwCroycSu,0.001000000,17.142272731,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,127882,CkpZb2YZZmN1ajqBzVQg98UPpsT6mziW2ZcHSRhqpohFUMds3vmJM,0.001000000,14.458044003,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,124136,CkpZ1xUBUcy8xQ8BemAAuo519mVMoTgCGZFdmZTVyV5ZrVhdLE6kE,0.001000000,18.863714928,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,120412,CkpZtsw2eMqvEXz1agPVkssGC5zxE5ujs6uQAeaYqBXcHJdHNj8fv,0.001000000,17.219038814,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:15:00,343609,3NKC1yoVEgPfAs5pVuxViDfvq8vK2ALSyR6CveXHKYfQN1ZDk6Ek,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,118010,CkpYof4DAbs9mVzr2gTjBMV6d2a6oDdUD2M7bidr77FfcS2qtGWrc,0.001000000,13.217302776,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,113156,CkpZxtSHk3DiyjcJ7Aafh45eh28W4DajdDM4wA1EETCraGGm1vQnn,0.001000000,13.119595476,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,49470,CkpYigFmFtmPuC6vCQvWFvsXiq3ZZ8Cf3j1vz3cPqFFVCCJfoLg7p,0.200000000,53.500000000,,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,109613,CkpYu4sPgDAnrHBP4h2qxp3GAVM9WCCFSX4m5YtALwSj21UZGoMgH,0.001000000,14.160678504,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,106174,CkpZjPxyvfG2NHCtASMGT2vcFWEHkPTMRKyCKdTALcMbfQPgvqVq9,0.001000000,15.291020506,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-20 16:48:00,331770,3NKECTnWrsMcUQm42rkBs3pvLxTA1VrZY75JH8PczgAHCW5k6e4x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,45389,CkpZm5njY9wfd4GGAT2jeWjJxdUfKnYka5H7ah6AyqtSd2T5dE5s2,0.200000000,122.993600000,,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmLszJ3evyeUDDxg7RAhfkNCDDoDnvfeKabrAw27AxYs9JYGX68p,103641,CkpZoWTCm6dByGz9UcCVVVvYRXPjMWdnwmd7dTi16icWfUqtxgCWq,0.001000000,12.562329075,Piconbello epoch70 4%fee payout,PAYMENT
