Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3452,CkpZHrfPebqhj4TXpxpwpTgcVf8R8sHhfavEjbQGAe4BQjxsGCTm2,0.006000001,295.908418516,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3404,CkpZgwvxAi2qz1GuKrPKrHLCw8n9eXgmDnFbrnE9tD9kF5bB9GGWB,0.006000001,217.280455289,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3355,CkpZ47mWmHAK7FkJsmfCbxcqSUXucq2xVWn6KepauHLEEWjAiNQ8v,0.006000001,192.886545633,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3310,CkpYXC3ysY4qsqhaRdTobJLnrWLBTbqKS5WhxW8c9GzvUnUYAW9cU,0.006000001,241.002463944,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3257,CkpYYNAwsC6s66EBT38XSZuZoUNYM4ehobmSNhiJZng2ZvXSH4Gcg,0.006000001,169.090311597,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3212,CkpYyMkaQbvsySFHQqE289mL7guiRy77pehReTncezApBPbZvnxDJ,0.006000001,271.650040871,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3165,CkpYu2NFKepM88zfNXyDFysvY6mMHMs4u2tfnEwBDvkPnEYmgTZRb,0.006000001,160.190068574,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3115,Ckpa2ydGkocrmKmjy3evJx9ems7r8x3jD2b9MkZK8DNXbWibvCt4w,0.006000001,157.238529529,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3066,CkpZiEkAdUB5FUgs6RhY15HZJJspaVZG955h92iFBoTyzcAEiRHH4,0.006000001,217.793226943,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qmG9DytrgGor58qQaxhSwdCzR5skbZtVWs3GsY5ywXdAoDCqBaNf,3013,CkpYWXb85vT2uFivhpZv1w8G1dgNFm8yZtxxpwBKbQjB5L3pJLWgT,0.006000001,156.197424422,e67_c29r3,PAYMENT
