Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,560504,CkpZzYutLaG2FmcCqNhu4RdCjb1HuCCf8n9M49dHKchjWfJH39CnN,0.005000000,0.165036199,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,555940,CkpaF8y3ZjGS37fNhnZ9hgRmWU2UQ3sfanLdjaQ8zQEVAtpJzM2UZ,0.005000000,0.189959286,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,551460,CkpYfTosVsLW5SvEGEf679vDGXjaFGJm771tfbw13Rd5MCFV6da9g,0.005000000,0.137498209,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,546880,CkpaFJ7zirW6e3BZddvXXaxNA1riHdTr1QNafh8v2zE9cAPqH1C9r,0.005000000,0.182799191,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,542475,Ckpa1ik3eLB4aajejYEQMDe2tsXXXUEWCgpwkqJf2rDwW2QcTMdhq,0.005000000,0.131163466,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,537919,CkpYnKch3wZheQ34jjY99hpQaXRQWEyFeVyvPfuK5zRSk8CVL3C46,0.005000000,0.159702637,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,533509,CkpZYtp6nfEg1ZvArsU7QvxQu7qeKXi96HrcgTZVvKWDRveHJfjVQ,0.005000000,0.123759906,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,528851,CkpZBj7RYZb9bBjXQwmyQ8NWRjDYyrhWvN3pukVxiMNRdfUhLB6q1,0.005000000,0.184435905,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,524432,CkpYv22e68zEYMCiT48NMrkHKicvo3gkeW9F2wy8pTSXtLKx8C8ip,0.005000000,0.133358003,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnsdMnMDRe4dZoDJ8oX4mSxF3mAKUB5JGCmau3pQGyqyUYK1z2mQ,519802,CkpZurxTRZjoorUKPwVPEfJJcJC1URZNPXVDGhb5tp7ffEehscae6,0.005000000,0.191446484,MinaExplorer Payout 323 #347611,PAYMENT
