Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaAPZPTZp7NwRdfiZnwYVRAVLcYkWftkKLE2XWCBsjmx9qj9EuU,0.100000000,10987.476750810,,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qnjeoaEsT4CvGHb8RuyCdxbZLc7U6dHRDCk5zs4awqywmap8E3LX,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,10,CkpZNbfQbaMgGKEyXndgnGorCoqn8o1Pd9dUXfMNa1sZ5cxUKs9ht,0.010100000,5986.091628585,,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qnjeoaEsT4CvGHb8RuyCdxbZLc7U6dHRDCk5zs4awqywmap8E3LX,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,9,CkpZ1HPZizopcWpokYpSpLsY782FwNd2oF9Yxy5j3tSg35uznmKk6,0.010100000,1.000000000,,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmbnStW8LouQQuA85ZEQJxwMRf2xdjMijQNWSvXa7a929F9A6Ykm,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,7,CkpYqGJKUVjamyB1RpheQRgw5GfZF9ALFGdRn6UxRd34SjQtxXE85,0.010100000,5000.485122225,,PAYMENT
2024-03-05 20:33:00,335397,3NKU69RHsWYniSPqSqBrGEMHkshu5mzX4gcS26pno1B7KjkTZqoD,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZPGcFX2iiE6JKuPAYj2m7UsBNLJt2shjcEkRVUujCYwrSZXkmK,0.100000000,2999.900000000,,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qnjeoaEsT4CvGHb8RuyCdxbZLc7U6dHRDCk5zs4awqywmap8E3LX,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,8,CkpZtSfnauqU41DT4PSFPJqjDubRQpVdXiGArKDqPc2e1ytU8K5Tp,0.200100000,3000.000000000,,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZYU84pUuGdzjR7uFy5uGoKyCq2XRifo4TZ6us6WHkxNyE8yfng,0.100000000,69.900000000,,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qmbnStW8LouQQuA85ZEQJxwMRf2xdjMijQNWSvXa7a929F9A6Ykm,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,4,CkpaLf65VJr8zTJj8GkaCym883deDDCqi7wZykbrp77gNe1HnbYtx,0.010100000,70.000000000,,PAYMENT
2024-01-25 13:57:00,324674,3NKA2ZT6NEyX7q9C58acFYCDgsHdC4LTyeGnZmDSiPs2rCq2dj5H,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZGvqWUamH6PKQvZQNQd88GB9uEANY5NAPnsKd5eKYotki8vHAJ,0.100000000,148.900000000,,PAYMENT
2024-01-25 13:45:00,324671,3NLXDzAb4WWaesSHdoNttrswmxLAbJ9HhFUDBKTwkoSYgJpip6ze,B62qnjeoaEsT4CvGHb8RuyCdxbZLc7U6dHRDCk5zs4awqywmap8E3LX,B62qjvzMrJpNoc4ygCnkySVeJyjbfK7UT8DWvfVQtnCWDCfN9EZSUvR,7,CkpZtnqpRg3bLnHrBdkFDS25bAruxj7ZJDjbXWr4pfkw7QdjY1cxX,0.001100000,150.000000000,,PAYMENT
