Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,554487,Ckpa7AUTvR4dVmNeYUHauY6mCoopE3XUCkYf6U3iuTdza6aK7n6CT,0.005000000,1.490975963,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,550085,CkpZ2eVTWNPJFyUvDiPQcqocQuywbFkZppRcpg5KgqTExrAFTZ47n,0.005000000,1.079212922,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,545408,CkpZTMUuBaqyySKPzyXUfLB6uKu22TgUceQu7DAKCiE3PGrTJXX83,0.005000000,1.434776893,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,541068,CkpZLWZmUNWJPx1J22LJFB4KdX168ncVw5H3k4NMtNgcUFrVH2gK9,0.005000000,1.029492063,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,536404,CkpZB9STrL7Yqk4YrSaUi9Pq6EDAQM1S3qW5YHmjXeU5Dvi5LgiCm,0.005000000,1.253493822,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,532124,CkpZNCsSnPdUpbMmqz1zUEwkXpms4NtQEzWUzpLpyxmSdGQiBcikN,0.005000000,0.971382089,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,527394,CkpaHcauA8u85zdG18SYnaThqL3J88LKZm3nGUkUXMMBjCr4aTG4w,0.005000000,1.447623406,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,523047,CkpYWMm5SkuwJQKzYYwuEueFGjyWSW7EXkbpaYd7XeUPxyuxbjagC,0.005000000,1.046716804,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,518323,CkpYzmW7kUUVMNhqEyxo2iUGhDDdVyc3KWsaET5TVH16eUizHWR8m,0.005000000,1.502648866,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,513948,Ckpa2y9B4NZBTM5rJEmwRRzsuTnGYw6M4r5FgivPRs66HZPSunsg8,0.005000000,1.094808782,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,509252,CkpYshw5JzivSZzX37XKxhV7Mfi5v1rdvDF1veKp44RuceAyBBSyj,0.005000000,1.511331097,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,504787,CkpZcJFhgea72eeTCoxwCox8JGcMy8RcFuUFmb4d8zVDbuc25SBvW,0.005000000,1.245939324,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,500161,CkpZGZR5vFuknzea6vioZBpNphFKCQ5hhyar6enZ2ERdcdwoquCJE,0.005000000,1.252664930,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,495795,CkpZBVvkAPM5zpzi4LKJi1T9hN3hxnqY7q4pFQbkrmCAWwaBe5WEU,0.005000000,1.205653268,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,491100,CkpZ3NC8jfnFM9797aBKubRxtSMR2Rb6k57Ef4kCzgHHr4WiRUxyK,0.005000000,1.512227681,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,486975,CkpYVnQpcaocsmxXHKPj5ib1D4W7HZdkzf6cnbt5Eu6A9TGmDk4fy,0.005000000,0.913048006,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,482349,CkpYbejoRZ9Rent9XuF3BLdXfLb2GYRxFK6FtHkejAAkvajPzd6Dd,0.005000000,1.353253938,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,478030,Ckpa87chBYWf1QaZKviQuQFtHG7ZDBVWfcgwGWgZGDbGH7eQEKzDq,0.005000000,1.203939487,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqn1rUX2vwsS1U1mKx2wW4rgGk45vhngncBq5beRyu1gNLjRazV5,473601,CkpZXDGNdkRYuZTX6Hgd6Qi23msXRV3JbCZY6QPqVXbniAZCg6Avk,0.005000000,1.369648051,MinaExplorer Payout 313 #338162,PAYMENT
