Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,904,CkpaFHNJdyeWs6Rk7d51TvLuzGHJqhSa98CpvtFbLhKZuGNkxszGn,0.001047780,0.000950030,,PAYMENT
2022-07-11 03:15:00,156608,3NL7RH4n2D3QRnkz9aXjvTbzKvMQ25tMeqSv1VpXecBfJZdJXL6C,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,696,CkpYiBobKbnjnL9jEf1ZHFTytKtwfvmKbJ9j22uVo7m5iwPpUEGZL,0.001034250,0.000651380,,PAYMENT
2022-07-08 04:42:00,155662,3NKhh69L7wu7E71yxDmyYkGBwhzoP8Gf2NqeqJCzzTaouUJpMKUj,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,352,CkpZn6SKAwVo5PfysgNbKdcRixUzQPEQUQHiFvyonZ5kvqxAMswXJ,0.001097710,0.000558110,,PAYMENT
2022-07-07 23:21:00,155593,3NKSGEKkKh4yXg7XDvZrPWUs43wW9BWZMvKTK7ghcGBHRZXtaj9b,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,50,CkpYSvSUueaFXQgxJ6ECpGwUdMnJBYP7pGfXGgQh78ww1EJFai3EX,0.001077980,0.000811870,,PAYMENT
2021-05-31 11:39:05,25832,3NKP4efH5LR8XDBpU1KbHqz52kgXzrZA6RMCcNehcVjAtrZqRury,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZLFJBhv5wn4hDR96uhjJRwH4VCj6TYCvS3qoa8TUkSZuQduHdg,0.001000000,1299.999000000,,PAYMENT
2021-05-31 11:18:00,25829,3NLB4q7wnDCf34Jd3A5aQrn7X1RSyvsWeVP7pKLue1jdPrw99AtV,B62qph32vKvKjNDkpYdx1aUGDnM2ZT9qJ8d1vt19EwuL7yKyaLprXCG,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,1,CkpZncXNkbPYiywNwWcVknvfRUNoSskyQyQo64hdJ4AMXYkpgoXZW,0.001000000,1300.000000000,,PAYMENT
2021-05-30 11:27:00,25497,3NKoDiXiYDEAo3GA5XkBfrtHydYLrZA5NWy8g7Cr8CbaMxR7Xy6x,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZEQpuiysiHA9d1xvkeYBhxuqa7Ggr1gmJTNiUtqdgmfwNoHuuU,0.001000000,4999.999000000,,PAYMENT
2021-05-30 11:12:00,25492,3NLbUBucfSSEAa9Wd9FUR1aSzS5A1AbBD9AcGFwqPkLiutQp5V6K,B62qph32vKvKjNDkpYdx1aUGDnM2ZT9qJ8d1vt19EwuL7yKyaLprXCG,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,0,CkpZxQZ3SHdxTAFZosiC3A23uUHFx26jGeaZDEYadZH4BqCPie6gL,0.001000000,5000.000000000,,PAYMENT
2021-05-29 17:06:00,25227,3NKiLzngeiWNnPjuZXYsznQSTa7HVovp9Hi1AB4GYXFVBPrhv5BB,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpYp4uhynDjop3wDN9QDDPkWq6Fp3eym12Djks8De1nMJNQvpFVo,0.001000000,98.999000000,,PAYMENT
2021-05-29 16:54:00,25223,3NLTLfMLD7jGHCGX7vMPcYFGsCWWZ33Gb1qZM8sCn9sB8Ja5QthP,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,24,CkpZP7V5fjVVh9tk7zZFqFKKEHcfCDyEVfmt1oeZ1CRn4ZkN99LCF,0.001000000,99.000000000,,PAYMENT
2021-05-29 16:33:00,25216,3NLgJKWCnsT7xBMb7h2pAat9SsUioJXxRu1KfCoHGLSmpqhrpeSk,B62qpL4ZdJw8dmaD3DJQvKG4Ewt82va36rYK7BkkKs2SnkxzVZR5oBk,B62qrR8ZQtRoQ4uTiE4DyBvUaUse8DPCTzLaNaFNvv75TbR3xrrgjjU,23,CkpZiZKU8pVjxFPEgsGhHnkAg4hywV9QsohNp8iipDE4fyKRnryDZ,0.001000000,1.000000000,,PAYMENT
