Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,553840,CkpYmv8KtELWEqYLRSMW2FULA3TMDQ2tQCq5aMEm1C6ByXEiM55nn,0.001000000,0.113470976,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:45:00,348083,3NKjkwmTHqPymMC7mwQXDq4kGJacVrVN52qgfPn5BNmFU3TYKmFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,536586,CkpZPS4oaaMvKn92TYMikho8KFUZYTWTwPgXfNXjUbF8RyqTmRN96,0.001000000,0.109165677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,519491,CkpZavuKq9ydYGa39CmVA2bSMvGAXJfixWt4wjy2JcxoysNnCxRDC,0.001000000,0.102292524,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:27:00,340044,3NL9jKqL4sy43vwK6sf4VVSpFF4iLzCsNdUQpA3ruWPALJ1N4zLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,502174,Ckpa1Anvx545nb6mRAZjTyF3tNynyfArUQzng9LMV9JTmZ7a9TjjM,0.001000000,0.119288904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:03:00,336643,3NKWPYbek6u9xYMjJQjwt9haqKPgXMHEtKR9ykfyYMSYjADEEKqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,485225,CkpZ7PaiEcS798GSpqYnt5LpMYnr5yMrmP5SVQgD2KKPtDPY9wDRN,0.001000000,0.121257320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,469567,CkpZphb1h7yTUaEMRMiiN5KGsDm3zjiJ4KQcCmb2GeSS39rrLCnTw,0.001000000,0.109576553,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,454362,CkpYgEaPLGaPYQiKTZWxxFV9E16qb24pz1qQU4o27GCFVNfaR25kf,0.001000000,0.100882934,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:45:00,324957,3NKUCHFGy2h4RUPm9U615W3ZEKqS4yAiASpHDwkCRovk1jUK5t63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,440843,CkpZLQjMoCCkskvp84BFyE9FNipgx6nAUdUskSDuDWEhwC6PfypYD,0.001000000,0.113114188,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,427858,CkpZ4HWtarP5MVqeJnmBmmHdFm1gHQi5afe9dnJyTMUJoueTMMPWj,0.001000000,0.113239539,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,415001,CkpZDg4xjGmnioYLD83BW9r5ZJ9bM7t95g5QbU6gRHhCYTwWsgz77,0.001000000,0.124363762,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,402252,CkpZtgivwEv4RBp2BREYV6LC5DrqmXKMiJKFHrHJJT2RPtFV7SVGo,0.001000000,0.102592848,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,390220,CkpYmVnkw2BihR8Un3B2rDbbswttPvGTAVcVqACSJg6BqmyEkU5Jo,0.001000000,0.106496431,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:45:00,304582,3NLRvRESUb8JaM5QeqVQiYxUKXmL2RKaAYngnDw8ndtyszhJ9X4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,378192,CkpZDoydQUibw4D3k7BesEe3q9Ecrb9FfW2ZyyYc9xzV7oAvM8Ato,0.001000000,0.094340061,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:12:00,300330,3NLATZoHH95fSoLfmaBWbu15jGuuzcBnCtM5wpgAN1YcWsnMc2wq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,365879,CkpYsoHkmNBjhmAtwnNstN49Kf3uuZ3WoYFTYtwizMbkijvRq7sC1,0.001000000,0.096070515,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,353696,CkpZ33TGFfa67PueD2BeQRU7jTc6ZTTGyv4hR9uidtC1SzPJZ9sNq,0.001000000,0.105965367,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,343117,CkpZjqwdjsF1yX8sriZ3P9N3oAoHizB4s3HsqdJAdqfSBThsVotUy,0.001000000,0.099966712,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:36:00,287350,3NLjVa5yUD6pQzuC1oRx6dgTtMKxg8Kdrj2QLX1uP8qiG3sWQHgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,331280,Ckpa8V3479Ls6WrrJzfVnCXMHbucYG5Kh4DmYCidQK1xSfhQxW4Dn,0.001000000,0.092128038,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,319562,CkpYnNpjUydBCAbPtaapH45nHBAQ4tw31Mb64B66DjL2VKM41JZ1y,0.001000000,0.115147678,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:27:00,279520,3NK3Z7Jh3Wk1EVGjqJ7SVyaAcw2md7RtZdW1Pj15Hm9TSoRnFfnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,307975,Ckpa8fmMGRaDSpWADuQJRZBRkbcvt4Uw8tUefqRUoZ2bTgSS8yEFk,0.001000000,0.106345695,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:27:00,274439,3NLV1XHHW6RwPWmNibePa5iC7johnYYzqRhvb7YBYoQ921EnbWqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrWC7VGWSJMKbnWTtt9kNwY3PfGsz6rdqTfBHvTJik4Fv5id5Wq,296519,CkpZctC36j2MYsfeHThW7RRmFDdASxYLRXLwUXcwK8QmbAcRGyCRJ,0.001000000,0.098959398,payout_from_AURO_Epoch_57,PAYMENT
