Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,553074,CkpYcoHzrQZd5RZmk2uaKLjBwSkFaQY6Zao1t1CiN2upcB1tTNMcP,0.005000000,8.675084298,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,548672,CkpZjdxkWbsekfAtK8upTHh9hRBRpK4nbu1Xw3Eb8HsdU39jqjKVk,0.005000000,6.279285080,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,543995,CkpZtKYfEbuDozdAVGBKruGgytnUmknMN7pRCPQPRjhHnfddnMu5C,0.005000000,8.348095989,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,539655,CkpZ2KpREpLKsnqorDMEWH3Fqy2mdrsBDbzGnWs6BxS5zXXqDNR9n,0.005000000,5.989989572,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,534987,CkpZNGMmrBzFs2xeJFosR3GxVh7jJiDxFUBjWsYMGZcet7jWxXzVd,0.005000000,7.293324231,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,530707,CkpYiB9yscKSEb3MBxxYcNhy85mmFEjK34NbpG6pP8FS6NbSerZvG,0.005000000,5.651886232,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,525977,CkpZwGpt4gTDzqJCABUV5RqN6FriEdCSvDJtGasH17Bd3Cphxdhxs,0.005000000,8.422847120,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,521630,CkpaHL1L2h7x1qgwuQJ7SmD2wXLZSmxVWL1tV6dSnokGHb3iWFFTj,0.005000000,6.090213503,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,516910,CkpZVQB4t7bggyDyg5o25cpAvqbUUCfRY6FDuDiUr4xF5ovXFZk5Z,0.005000000,8.743034489,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQzdPUUaXV7Miiw2tcXnhzabQabMDDcxUZKVNJz5mBHKapCGre9,512554,CkpYd3yvtDhdYhqmLiK6a2KregUZ4YUnFK8AnLQQWJRfth4Jgf7G5,0.005000000,6.370057450,MinaExplorer Payout 322 #346570,PAYMENT
