Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,579105,5JtqBbCUhx3ntW5WGtgdLjoozG9guHcrTufkejCbde4F7zZmQgvG,0.001000000,25.824433946,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,560484,CkpZznfCm7NPMaYdM5PMHrhxbRTU5thEXD1VJJsJSDDC8RyZudPf4,0.001000000,25.467023491,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,542126,CkpZJFYRE33omVfuEi3qE9Wrb4uLiywB5mVab71vCxxTXBLw46p54,0.001000000,26.318930970,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,524880,CkpZGfiM8nYoYf1vbQ1VZ2YE4NWw2vx4imr1risjeaz2y7Zn2sjpu,0.001000000,25.325139138,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,507322,CkpYh7QyrGE3X7Q94xt8qrgMKf6PrUMzPdSJspAuokUtH48S3iHuH,0.001000000,23.735250362,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,490315,CkpZkgiMW3rWaSiTNx8wa9T3MKkLiWJTa17Ssb5QVkSRMxUHiyw2R,0.001000000,27.012871522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,474513,CkpYt3hBoJZeDApmu2ogUG9V2oonYvinEjNgLYPstFiFG1Z7kjmPt,0.001000000,27.465064015,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,46325,CkpYVoMbcsuKH19PX9fMqfXAztMhHpMzcXpYLEJnoL17mF34rQgNx,0.200000000,82.404284400,,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,459148,CkpZ6ZQ72qhxBjVCiqdQNizUdoQeRGTEEQGsANVWfVrYGRSg9Lv6t,0.001000000,25.013364943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoTWE7M9uxm2yD9JAj14T4JGVLmXi5iAozqkoQ9yaejQaeu2PxNg,445488,CkpYh4bYAKYn2SNkiC5M3FTBZn267sUpVHUDL6oqL7Bw2eww5oswK,0.001000000,22.069300477,payout_from_AURO_Epoch_70,PAYMENT
